Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,20,,,,
2,up,T.I.,Broadcast Live,2,1,26,,,,
3,up,Dr. Victor Olaiya,Africa,5,2,124,,,,
4,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",15,4,17,,,,
5,up,Dr. Orlando Owoh,"Experience, Side 1",30,1,116,,,,
6,up,King Saheed Osupa,Osupa Medley,44,3,22,,,,
7,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,3,3,6,,,,
8,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),6,1,64,,,,
9,up,Ebenezer Obey,"Tunde Medley, Pt. 1",16,1,120,,,,
10,up,Bishop David Oyedepo,Almighty God,24,3,38,,,,
11,up,Musiliu Haruna Ishola,Nibo Loboran Miyun,17,11,6,,,,
12,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,9,8,89,,,,
13,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],13,3,92,,,,
14,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,14,5,36,,,,
15,up,Ebenezer Obey,Aiye Wa A Toro,55,2,156,,,,
16,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,7,7,122,,,,
17,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,56,5,54,,,,
18,-,Dr. Victor Olaiya,Yabomisa No.2,-,6,126,,,,
19,up,Alhaji Wasiu Ayinde Barrister,Shabojo,77,14,9,,,,
20,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,25,5,64,,,,
21,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Eku Odun,-,19,4,,,,
22,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,29,16,27,,,,
23,up,Ebenezer Obey,Ota Mi Dehin,37,3,167,,,,
24,up,Adewale Ayuba,Turn Me on 1,38,2,110,,,,
25,down,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,23,2,17,,,,
26,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",26,4,120,,,,
27,up,New Order,True Faith (The Morning Sun Extended Remix),49,4,38,,,,
28,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,31,3,100,,,,
29,down,Dr. Victor Olaiya,Mr. Judge,19,5,122,,,,
30,up,Ebenezer Obey,Baba Loran Mi Wa,32,2,174,,,,
31,up,Ebenezer Obey,Aiye Wa a Toro,42,3,105,,,,
32,-,Lone Alpha & Miori Celesta,Let Me Dance,-,4,45,,,,
33,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",93,11,69,,,,
34,-,Sphere,Unknown Track 2,-,6,47,,,,
35,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),45,7,37,,,,
36,down,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,27,4,26,,,,
37,down,SKS,Secours,34,1,16,,,,
38,down,Bobby Benson & His Combo,Taxi Driver,18,2,127,,,,
39,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",69,2,45,,,,
40,down,King Dr. Saheed Osupa,Ori Osupa,20,7,55,,,,
41,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,46,,,,
42,-,Admiral Dele Abiodun,Eru Obami,-,42,1,,,,
43,down,Ayinla Omowura,"Orin Faaji, Pt. 1",11,3,12,,,,
44,down,Trevor Loveys,Unknown Track 1,36,27,6,,,,
45,-,Weird MC,Ijoya,-,45,1,,,,
46,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,12,1,40,,,,
47,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,41,5,,,,
48,-,Olli Schulz,Rangel Song,-,7,12,,,,
49,down,Dr. Victor Olaiya,Mr. Judge,40,15,88,,,,
50,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,4,12,,,,
51,-,Olakira,In My Maserati,-,5,11,,,,
52,-,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),-,3,11,,,,
53,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),35,15,23,,,,
54,down,Admiral Dele Abiodun,Abiodun Okunnuga,48,48,2,,,,
55,down,Ebenezer Obey,Lai Fi Ota Pe,10,3,111,,,,
56,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 1,-,52,8,,,,
57,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,21,6,44,,,,
58,down,Ebenezer Obey,Ran Wa Lowo Baba,43,5,168,,,,
59,-,Dr. Sikiru Ayinde Barrister,America Special Medley,-,37,3,,,,
60,up,Ebenezer Obey,Baba Loran Mi Wa,61,13,97,,,,
61,-,Mayorkun & Davido,Betty Butter,-,2,15,,,,
62,-,Salami Balogun & His Sakara Group,Itan Anobi,-,62,1,,,,
63,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,59,4,13,,,,
64,down,Ebenezer Obey,Lai Fi Ota Pe,22,4,81,,,,
65,-,Patoranking,Abule,-,1,25,,,,
66,-,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),-,44,12,,,,
67,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",-,8,22,,,,
68,down,Tunji Oyelana,Ojo,8,3,125,,,,
69,-,Adekunle Gold,It Is What It Is,-,3,15,,,,
70,-,Styl-Plus,Olufunmi,-,60,7,,,,
71,down,Dr. Victor Olaiya,Africa,68,41,11,,,,
72,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,85,,,,
73,-,MokeDaf,Jaiye Jaiye,-,47,3,,,,
74,down,TRUE,Letter (Short Size),58,1,40,,,,
75,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,39,23,35,,,,
76,down,Versace Llama,Versace Llama Intro,51,3,15,,,,
77,down,Ebenezer Obey,Mo Tun Gbede,41,21,74,,,,
78,down,Ebenezer Obey,"The Horse, The Man & the Son",33,1,185,,,,
79,-,TheLastLetter,Crazy,-,15,52,,,,
80,-,Isaac Oyedepo,Be Pleased,-,15,41,,,,
81,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,27,,,,
82,-,Spandau Ballet,True,-,3,39,,,,
83,down,Musiliu Haruna Ishola,Ishola,81,22,15,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,10,40,2019-10-06,40,2019-10-06
85,-,Gyakie,NEED ME,-,61,8,,,,
86,-,Tems,Try Me,-,41,20,,,,
87,-,Dare Justified,Praise Medley,-,47,3,,,,
88,-,Burna Boy,Anybody,-,13,3,,,,
89,down,Gabriel Mann,Lighted Up,47,11,56,,,,
90,-,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",-,3,6,,,,
91,-,Pacifica Music,Signal Flow (Underscore),-,45,8,,,,
92,down,Giggs,BABY,82,8,51,,,,
93,-,"Calvin Harris, Ding Dong, Wizkid & Skepta","Energy (Stay Far Away) / Bad Man Forward, Bad Man Pull Up (Acapella) / Slide (feat. Migos & Frank Ocean) [Acapella] [Remix] [Mixed]",-,37,10,,,,
94,-,Tsunxmi,Station ID,-,61,9,,,,
95,-,Dr. Victor Olaiya,Trumpet Highlife,-,13,5,,,,
96,-,Forerunner Music & Jaye Thomas,Family (Spontaneous) [feat. Laura Hackett Park] [Live],-,96,1,,,,
97,down,David Brinson,Building Your Faith,91,89,3,,,,
98,-,The World at a Glance,Streetlights,-,40,6,,,,
99,down,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),88,41,20,,,,
100,-,Muhammad Ali,Ali's Elusive Dream,-,24,18,,,,
