Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,3,1,1,,,,
2,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,1,,,,
3,up,Testimony,Testimony,31,3,1,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",7,1,1,,,,
5,up,Ritesh Yadav,Mor Daura Mein Daura,16,5,1,,,,
6,down,Al Sudais & Al Shuraim,Sourat al Nahl,4,1,1,,,,
7,-,Dr. Jean Feldman,We Give Thanks,-,7,1,,,,
8,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,1,,,,
9,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,9,1,,,,
10,down,Narizonas,Lau bala,5,1,1,,,,
11,-,Alison Pipitone,What Do You Do When You Don't Know What to Do?,-,11,1,,,,
12,up,Acid Jazz,Sokoto,42,1,1,,,,
13,up,King Dr. Saheed Osupa,Mr Music,19,5,1,,,,
14,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",9,2,1,,,,
15,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",14,3,1,,,,
16,up,Buben,Engaging the Force,17,16,1,,,,
17,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",13,1,1,,,,
18,-,Hussain Al Sheikh,Ramadan Akhlaq Sayim,-,5,1,,,,
19,up,Tekno,Skeletun,50,8,1,,,,
20,-,Zlatan,Super Power (feat. Davido & Yonda),-,20,1,,,,
21,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",21,1,1,,,,
22,down,David Walker & High Praise,Your Power,20,20,1,,,,
23,down,Jane Kiiru,Kabiru,10,3,1,,,,
24,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,1,,,,
25,-,Nasty C & Runtown,Said,-,25,1,,,,
26,-,General Prince Adekunle & His Supersonic Sounds,"Omoniyi Omonide, Pt. 2",-,26,1,,,,
27,down,Abu Umar,Ramadan,8,2,1,,,,
28,down,Wizkid,Joro,11,9,1,,,,
29,-,Mustard,Ballin’ (feat. Roddy Ricch),-,29,1,93,2019-11-10,19,2020-01-12
30,-,Reekado Banks,Katapot,-,30,1,,,,
31,up,Falz,La Fête,74,31,1,,,,
32,-,Jidenna,Sufi Woman,-,32,1,,,,
33,down,Alh. Wasiu Alabi Pasuma,Alabi Pasuma is My Choice,28,8,1,,,,
34,-,2Baba & Waje,Frenemies,-,34,1,,,,
35,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,1,,,,
36,up,Orlando Julius,Topless,36,3,1,,,,
37,-,2 Chainz,Rule the World (feat. Ariana Grande),-,37,1,,,,
38,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,1,87,2019-10-20,28,2019-12-08
39,-,Davido & Popcaan,Risky,-,13,1,,,,
40,-,Cynthia Morgan,Simati Niya,-,40,1,,,,
41,-,Deejayeetee,Top 10 Secret Top 10 Lists,-,22,1,,,,
42,up,Timaya,I Can't Kill Myself,45,11,1,,,,
43,up,Kizz Daniel,Pak 'n' Go,80,2,1,,,,
44,up,Blackman Akeeb Kareem,Tomorrow,72,25,1,,,,
45,-,Zlatan,Yeye Boyfriend,-,38,1,,,,
46,up,Orlando Julius Ekemode,Topless,67,11,1,,,,
47,up,Victor Olaiya,Trumpet Highlife,87,41,1,,,,
48,-,Krept,Warzone (feat. Konan) [normal],-,29,1,,,,
49,-,"Normani, Calvin Harris",Checklist (feat. Wizkid),-,49,1,,,,
50,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,50,1,,,,
51,down,Spivey,Rescued from Defeat,27,11,1,,,,
52,down,Sani Danja,Ramadan Mubarak,1,1,1,,,,
53,-,Liam Payne,Strip That Down (feat. Quavo) [Nevada Remix],-,53,1,,,,
54,-,Maroon 5,Memories,-,39,1,36,2019-10-06,2,2019-11-17
55,-,Rema,Dumebi,-,7,1,,,,
56,down,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),33,33,1,,,,
57,-,Teni,Power Rangers,-,4,1,,,,
58,down,Joeboy,Beginning,35,10,1,,,,
59,down,Peruzzi,Only One,47,47,1,,,,
60,down,Teni,Billionaire,51,4,1,,,,
61,down,Yetunde Are,Praise Medley,26,26,1,,,,
62,down,Mr Eazi & Simi,Doyin,49,38,1,,,,
63,down,Tope Alabi,Omo Ranti,25,6,1,,,,
64,-,LINKIN PARK,Numb (Live),-,64,1,,,,
65,-,Ewigkeit,Unveiling the Mystery,-,12,1,,,,
66,-,DMW,"On God (feat. Davido, Mayorkun & Dremo)",-,48,1,,,,
67,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,47,1,,,,
68,-,Ycee,Wahala Dey,-,25,1,,,,
69,-,Haruna Ishola & His Apala Group,Ina Ran,-,20,1,,,,
70,-,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),-,70,1,,,,
71,-,Fabolous,Choosy (feat. Jeremih & Davido),-,71,1,,,,
72,-,Larry Gaaga,Wonderful (feat. Wande Coal & Sarkodie),-,72,1,,,,
73,-,Kojo Funds,I Like (feat. WizKid),-,73,1,,,,
74,-,Rexxie,Keep Your Kpali (feat. T-Classic),-,32,1,,,,
75,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,75,1,,,,
76,-,Milo Greene,Silent Way,-,38,1,,,,
77,-,Smokie Norful,Justified,-,48,1,,,,
78,-,Geko,"Right Here (feat. Mr Eazi, Maleek Berry & Eugy)",-,33,1,,,,
79,-,David Omodunmiju,You Are Igwe,-,63,1,,,,
80,-,Fireboy DML,What If I Say,-,29,1,,,,
81,-,Kizz Daniel,One Ticket (feat. Davido),-,81,1,,,,
82,down,Tiwa Savage,One,53,24,1,,,,
83,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,83,1,,,,
84,-,Da' T.R.U.T.H.,I Need You,-,84,1,,,,
85,-,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],-,85,1,,,,
86,-,Olamide,Oil & Gas,-,22,1,,,,
87,-,Tolani,Maybe Baby,-,87,1,,,,
88,-,Mufti Ismail Menk,Introduction to Stories of the Prophets,-,88,1,,,,
89,-,King Promise,Oh Yeah (feat. Mr Eazi) [Remix],-,74,1,,,,
90,-,Dunsin Oyekan,If All I Say Is Jesus (feat. Tasha Page-Lockhart),-,90,1,,,,
91,-,The Lively Stones,Shout Hallelo,-,91,1,,,,
92,-,Da' T.R.U.T.H.,Change the World (feat. Chris August),-,92,1,,,,
93,-,Israel Houghton,Promise Keeper (feat. Travis Greene) [Radio Edit],-,93,1,,,,
94,down,2Baba,Oyi (feat. HI-Idibia),60,60,1,,,,
95,-,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,-,12,1,,,,
96,down,Wonder Dayo Kujore,Igbeyawo,24,6,1,,,,
97,-,MAGIC!,No Way No (feat. Shaggy) [Native Wayne Jobson and Barry O'Hare Remix],-,26,1,,,,
98,-,Black Coffee & Usher,LaLaLa,-,98,1,,,,
99,down,Blaqbonez,Shut Up,48,37,1,,,,
100,-,Selena Gomez,Look At Her Now,-,35,1,18,2019-10-27,8,2019-11-03
