Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,7,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,39,,,,
3,up,アヴィーチー,Wake Me Up,5,1,29,,,,
4,up,Bobby Benson & His Combo,Taxi Driver,26,2,43,,,,
5,up,Dr. Victor Olaiya,Africa,6,2,44,,,,
6,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),12,1,45,,,,
7,up,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],44,7,19,,,,
8,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,9,5,18,,,,
9,-,Tunji Oyelana,Ojo,-,9,24,,,,
10,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,29,3,33,,,,
11,up,Ebenezer Obey,Baba Loran Mi Wa,30,2,92,,,,
12,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],71,8,30,,,,
13,up,アヴィーチー,Hey Brother,20,7,22,,,,
14,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],3,1,40,,,,
15,down,Ebenezer Obey,"Tunde Medley, Pt. 1",2,1,91,,,,
16,up,Ebenezer Obey,Ota Mi Dehin,17,3,88,,,,
17,down,Lone Alpha & Miori Celesta,Let Me Dance,13,4,6,,,,
18,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,11,7,42,,,,
19,-,Dr. Orlando Owoh,"Experience, Side 1",-,1,64,,,,
20,-,Ebenezer Obey,Aiye Wa a Toro,-,3,54,,,,
21,-,Adewale Ayuba,Turn Me on 1,-,2,37,,,,
22,down,Deathex,Unknown Track 2 (feat. Goetia),21,7,21,,,,
23,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",74,4,43,,,,
24,down,Fergie,L.A.LOVE (la la) [feat. YG],7,5,10,,,,
25,-,ClassiQ,Barka Da Sallah,-,3,29,,,,
26,-,Dr. Victor Olaiya,Yabomisa No.2,-,6,44,,,,
27,-,MK Ooracle,Oyato,-,16,1,,,,
28,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,67,22,26,,,,
29,down,Ebenezer Obey,"The Horse, The Man & the Son",27,1,106,,,,
30,up,Dr. Victor Olaiya,Mr. Judge,54,5,43,,,,
31,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",15,2,51,,,,
32,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],8,3,17,,,,
33,-,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],-,10,1,,,,
34,up,Media,Headline Intro,39,4,111,,,,
35,up,Ebenezer Obey,Ran Wa Lowo Baba,37,5,91,,,,
36,-,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),-,34,11,,,,
37,up,King Dr. Saheed Osupa,Oba Ori,61,21,17,,,,
38,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,38,,,,
39,down,Tunji Oyelana,Ojo,14,3,43,,,,
40,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,35,,,,
41,up,Dr. Victor Olaiya,Mr. Judge,51,15,36,,,,
42,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,10,,,,
43,-,Tems,Free Mind,-,43,1,,,,
44,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,13,,,,
45,down,Ere-Asalatu & Saheed Osupa,Breakthrough,10,10,30,,,,
46,-,Davido & Focalistic,Champion Sound,-,19,9,,,,
47,-,Dr. Victor Olaiya,Labalaba,-,25,26,,,,
48,down,Coco Lagos y Sus Orates,Echate Pa'lla,34,15,27,,,,
49,-,Popito,Putiro,-,49,1,,,,
50,down,Alex Madeline,Direction (Promo Version),46,11,11,,,,
51,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,38,8,15,,,,
52,up,Burna Boy,Last Last,72,52,3,,,,
53,-,"Calvin Harris, Ding Dong, Wizkid & Skepta","Energy (Stay Far Away) / Bad Man Forward, Bad Man Pull Up (Acapella) / Slide (feat. Migos & Frank Ocean) [Acapella] [Remix] [Mixed]",-,37,4,,,,
54,up,Mayorkun,True (feat. Kizz Daniel),63,13,11,,,,
55,down,Ebenezer Obey,Lai Fi Ota Pe,19,4,35,,,,
56,-,Adekunle Gold,Something Different,-,6,16,,,,
57,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,29,,,,
58,-,Shaneen Bonner,Prophetic Declarations,-,10,29,,,,
59,up,Burna Boy,Cloak & Dagger (feat. J Hus),90,59,2,,,,
60,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,60,1,,,,
61,-,Kimati,Burna Boy (Last Last),-,48,1,,,,
62,-,IamTheRealClue,Unknown Track 1,-,11,13,,,,
63,-,BeteSins,Omah Lay Woman,-,63,2,,,,
64,up,Fireboy DML,Bandana,79,43,2,,,,
65,-,Ruger,Snapchat,-,64,2,,,,
66,up,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),91,30,7,,,,
67,down,Ebenezer Obey,Baba Loran Mi Wa,49,13,43,,,,
68,-,Jodeci,Forever My Lady,-,68,2,,,,
69,-,Ikaya,All Woman,-,69,1,,,,
70,-,Burna Boy,Soke,-,27,2,,,,
71,-,Tawsen,Give Me Love,-,71,1,,,,
72,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,6,,,,
73,down,Ebenezer Obey,Mo Tun Gbede,28,5,88,,,,
74,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Psychology Medley,88,44,3,,,,
75,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,31,17,6,,,,
76,down,Jeff Wayne,The Artilleryman Returns,47,10,24,,,,
77,down,Ebenezer Obey,Aiye Wa A Toro,16,2,89,,,,
78,-,Swazi,Tongues of Worship,-,21,1,,,,
79,-,Seyi Shay,Right Now,-,34,2,,,,
80,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,97,7,40,,,,
81,-,Bad Boy Timz,Iz Going,-,81,1,,,,
82,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,82,1,,,,
83,-,E.T Mensah & Dr. Victor Olaiya,Omolanke,-,48,12,,,,
84,-,Ninety,Hold My Side,-,84,1,,,,
85,-,Sian,Fulfill My Destiny,-,66,1,,,,
86,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,86,1,,,,
87,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,87,1,,,,
88,-,Titose,Strangers,-,88,1,,,,
89,-,Tems,The Key,-,32,4,,,,
90,-,"Ceeza Milli, Sneakbo & Mr. Dutch",Chop Life (Remix),-,90,1,,,,
91,-,Oxlade,KU LO SA - A COLORS SHOW,-,37,1,,,,
92,down,Mr Eazi,Legalize,40,40,5,,,,
93,-,Minz,Lady,-,93,1,,,,
94,-,Fireboy DML,Vibration,-,9,18,,,,
95,-,Isaac Oyedepo,Be Pleased,-,15,3,,,,
96,down,Tabernacle,Covenant,50,3,5,,,,
97,-,King Promise,Slow Down,-,45,3,,,,
98,down,Asake,Sungba (feat. Burna Boy) [Remix],66,30,7,,,,
99,-,Usher,U Remind Me,-,56,3,,,,
100,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,57,1,,,,
