Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,2,1,11,,,,
2,down,T.I.,Broadcast Live,1,1,17,,,,
3,-,Cypress Hill,Hits from the Bong,-,3,1,,,,
4,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",13,4,8,,,,
5,up,Bishop David Oyedepo,Almighty God,16,3,29,,,,
6,up,Dr. Victor Olaiya,Yabomisa No.2,8,6,118,,,,
7,down,Dr. Victor Olaiya,Africa,5,2,115,,,,
8,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,7,2,33,,,,
9,-,Shindy,Playerhater (feat. Ali Bumaye),-,9,5,,,,
10,up,Haruna Ishola & His Apala Group,Sule Maito,30,10,11,,,,
11,down,Dr. Orlando Owoh,"Experience, Side 2",9,2,45,,,,
12,up,Ebenezer Obey,Ota Mi Dehin,15,3,160,,,,
13,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,24,3,91,,,,
14,up,King Dr. Saheed Osupa,Track 2,73,6,10,,,,
15,-,Jayguh,Prayer & Fasting,-,15,1,,,,
16,down,Ebenezer Obey,"The Horse, The Man & the Son",10,1,176,,,,
17,up,Ebenezer Obey,Enia Lasan,41,8,149,,,,
18,down,Adewale Ayuba,Turn Me on 1,6,2,101,,,,
19,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),25,7,28,,,,
20,up,Haruna Ishola & His Apala Group,Ina Ran,26,20,10,,,,
21,up,Ebenezer Obey,Baba Loran Mi Wa,36,2,165,,,,
22,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,12,5,28,,,,
23,down,Ebenezer Obey,Lai Fi Ota Pe,11,3,102,,,,
24,-,IamTheRealClue,Unknown Track 1,-,11,66,,,,
25,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),32,15,14,,,,
26,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,20,8,80,,,,
27,up,Tunji Oyelana,Ojo,28,3,116,,,,
28,up,Ebenezer Obey,Baba Loran Mi Wa,40,13,90,,,,
29,down,Dr. Victor Olaiya,Mr. Judge,17,5,113,,,,
30,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,22,5,55,,,,
31,up,Bobby Benson & His Combo,Taxi Driver,86,2,118,,,,
32,down,Sphere,Unknown Track 2,23,6,39,,,,
33,-,KING DR. SAHEED OSUPA OLUFIMO,Impact,-,16,17,,,,
34,up,Isaac Oyedepo,Be Pleased,66,15,40,,,,
35,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",27,2,69,,,,
36,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,46,,,,
37,up,Dr. Victor Olaiya,Mr. Judge,64,15,79,,,,
38,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",75,11,62,,,,
39,-,Dr. Orlando Owoh,"Experience, Side 1",-,1,111,,,,
40,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,47,23,29,,,,
41,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],14,3,83,,,,
42,up,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,65,37,10,,,,
43,down,King Dr. Saheed Osupa,Ori Osupa,21,7,47,,,,
44,down,King Dr. Saheed Osupa,Track 1,19,7,10,,,,
45,-,Omah Lay,Holy Ghost,-,45,5,,,,
46,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,81,6,38,,,,
47,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,38,16,19,,,,
48,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,50,16,12,,,,
49,down,Ebenezer Obey,Ran Wa Lowo Baba,18,5,160,,,,
50,down,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,43,4,19,,,,
51,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,45,7,93,,,,
52,down,TRUE,Letter,49,45,3,,,,
53,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),74,17,14,,,,
54,down,Dr. Victor Olaiya,Yabomisa Sawale,37,25,5,,,,
55,down,Haruna Ishola & His Apala Group,Gani Alarape,44,22,5,,,,
56,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,65,,,,
57,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,1,14,,,,
58,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",33,2,40,,,,
59,-,Spyro & Simi,Only Fine Girl (Remix),-,59,1,,,,
60,down,Ukelilli,Season's Greetings,29,12,4,,,,
61,-,A Great Big World & Christina Aguilera,Say Something,-,41,3,,,,
62,-,KING DR. SAHEED OSUPA OLUFIMO,Impact 3,-,57,3,,,,
63,-,Niniola,Addicted,-,60,2,,,,
64,-,The Thousand Eyes & Gabriel Boyér,Live Broadcast,-,64,1,,,,
65,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ise Loogun Ise Medley,-,43,2,,,,
66,-,Frank Edwards,Believers Anthem,-,66,1,,,,
67,up,David Rogers,There Is a Balm in Gilead,92,3,13,,,,
68,up,"Sarz, Asake & Gunna",Happiness,83,68,2,,,,
69,up,Versace Llama,Versace Llama Intro,93,3,8,,,,
70,-,Zlatan,10 Bottles,-,70,1,,,,
71,-,The Temptations,My Girl,-,71,1,,,,
72,down,Nasboi,Umbrella (feat. Wande Coal),71,71,2,,,,
73,down,Signature,Naija Vibes,69,14,23,,,,
74,-,Folabi Nuel,Satisfied (Live),-,74,1,,,,
75,-,Tim Godfrey,Miracles Everywhere,-,75,1,,,,
76,down,DJ Neptune & Joeboy,Mumu,67,67,3,,,,
77,up,Niniola,Komiyo,80,59,7,,,,
78,-,Danny Young,Afro Ridddim (feat. Netero),-,72,1,,,,
79,down,Media,Headline Intro,31,4,174,,,,
80,-,Giggs,BABY,-,8,43,,,,
81,-,Tosin Bee,Praise Break (feat. BeezleNation),-,52,4,,,,
82,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,41,,,,
83,-,Laolu Gbenjo,Celebration Praise,-,28,8,,,,
84,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,75,3,,,,
85,down,Ebenezer Obey,Lai Fi Ota Pe,61,4,75,,,,
86,-,New Order,True Faith (The Morning Sun Extended Remix),-,3,31,,,,
87,-,Swazi,Tongues of Worship,-,21,34,,,,
88,-,Tsunxmi,Station ID,-,61,6,,,,
89,-,Alessia Cara,Scars to Your Beautiful,-,51,6,,,,
90,-,Lara George,Kolebaje Medley,-,46,5,,,,
91,-,Musiliu Haruna Ishola,Ishola,-,22,7,,,,
92,-,Qing Madi,American Love,-,92,1,,,,
93,-,Jonathan Bauer,It Could Happen to You,-,93,1,,,,
94,-,Tracy Chapman,Fast Car,-,94,1,,,,
95,-,Tamela Mann,Now Behold the Lamb,-,95,1,,,,
96,-,Mary J. Blige,You Remind Me,-,96,1,,,,
97,-,Owie Abutu,Chibuike,-,97,1,,,,
98,-,Oxlade,KATIGORI,-,98,1,,,,
99,-,Lewis Capaldi,Someone You Loved,-,15,22,4,2019-10-06,4,2019-10-06
100,-,Chris Morgan,Just Like a Dream,-,95,2,,,,
