Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,47,,,,
2,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,15,,,,
3,up,Ed Sheeran,Shape of You,5,1,30,94,2020-01-05,94,2020-01-05
4,down,Fela Kuti,"No Agreement, Pt. 2",3,1,46,,,,
5,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],4,1,43,,,,
6,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),10,1,45,,,,
7,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",71,1,41,,,,
8,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,2,1,35,,,,
9,up,Ebenezer Obey,"The Horse, The Man & the Son",45,1,37,,,,
10,-,Ellyman,What's Up,-,5,27,,,,
11,-,Omawumi,E Don Do Me,-,6,19,,,,
12,up,Mr. 2Kay,Belema,19,7,15,,,,
13,up,Ebenezer Obey,Ran Wa Lowo Baba,59,5,26,,,,
14,up,Dangbana Republik & Bella Shmurda,Rush,37,2,5,,,,
15,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,25,,,,
16,-,Bob Marley & The Wailers,She's Gone,-,14,19,,,,
17,-,Oludre,Monalisa,-,12,18,,,,
18,-,Yinka Ayefele,Baba Ese,-,2,33,,,,
19,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,24,,,,
20,up,Ayra Starr,Away,27,8,6,,,,
21,up,Omawumi,Ololufe,49,8,22,,,,
22,-,Ebenezer Obey,Mo Tun Gbede,-,5,29,,,,
23,up,Flavour,My Woman Is Gone (feat. Jay Dey),50,1,22,,,,
24,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),11,6,25,82,2021-02-21,82,2021-02-21
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,1,88,2020-03-22,66,2020-03-29
26,-,Ebenezer Obey,Enia Lasan,-,8,27,,,,
27,-,Haaj Silver,Mujo,-,13,20,,,,
28,-,Flavour,Baby Na Yoka,-,13,19,,,,
29,-,Omawumi,The Matter,-,11,14,,,,
30,-,Timi Dakolo,Great Nation,-,9,12,,,,
31,up,Ebenezer Obey,Aiye Wa a Toro,52,3,15,,,,
32,-,Doubuz,Wedding Song (Igbeyawo),-,19,19,,,,
33,up,Naira Marley,Koleyewon,92,8,8,,,,
34,-,Ric Hassani,Only You,-,12,21,,,,
35,-,Unknown Artist,Track One,-,35,8,,,,
36,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",31,1,69,,,,
37,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,19,,,,
38,-,Denike,Goosebumps,-,28,1,,,,
39,down,Flavour,Oppressor,25,10,19,,,,
40,up,Ebenezer Obey,Ota Mi Dehin,80,3,26,,,,
41,-,Zealot,Underrate (feat. Oritsefemi),-,15,13,,,,
42,up,King Sunny Ade,Eni Binu Wa,72,2,44,,,,
43,down,Ebenezer Obey,"Tunde Medley, Pt. 1",40,1,30,,,,
44,down,Ebenezer Obey,Alowo Ma Jaiye,8,5,9,,,,
45,-,Ajebo Hustlers & Omah Lay,Pronto,-,2,1,,,,
46,up,Media,Headline Intro,55,4,50,,,,
47,up,Nonso Amadi,Long Live the Queen,86,11,23,,,,
48,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,13,,,,
49,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",53,2,63,,,,
50,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",18,3,40,,,,
51,-,Ebenezer Obey,London La Wa Yi,-,14,24,,,,
52,up,Omawumi,Dolapo,76,9,23,,,,
53,down,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],29,2,2,,,,
54,-,Adekunle Gold,Call on Me,-,38,7,,,,
55,up,Ellyman,Your Love (feat. MC Galaxy),74,14,18,,,,
56,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,1,,,,
57,-,CKay,Felony,-,2,1,,,,
58,-,Adekunle Gold,Money,-,24,11,,,,
59,up,Omawumi,Somtin,98,10,18,,,,
60,-,Omah Lay,Godly,-,60,1,,,,
61,down,Drake,Blem,48,12,15,,,,
62,-,Dice Ailes,MONEY DANCE,-,26,1,,,,
63,-,Bracket,Malo,-,6,21,,,,
64,-,Teni,FOR YOU (feat. Davido),-,3,1,,,,
65,down,Omah Lay,Godly,35,12,15,,,,
66,down,King Sunny Ade,Ja Funmi,44,17,9,,,,
67,down,Kiss Daniel,Yeba,17,8,14,,,,
68,down,Fela Kuti,Gentleman,66,7,29,,,,
69,down,Omawumi,Play Na Play (feat. Angélique Kidjo),46,7,22,,,,
70,up,Focalistic & Davido,Ke Star (Remix),90,1,3,,,,
71,down,Omawumi,Through the Fire,65,8,25,,,,
72,down,Fela Kuti,Yellow Fever,39,4,32,,,,
73,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,12,,,,
74,-,Sean Tizzle,Wasted,-,26,22,,,,
75,-,Flavour,Sake of Love (feat. Sarkodie),-,4,13,,,,
76,-,Dr SID,Greater Things,-,18,18,,,,
77,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,15,,,,
78,-,Wande Coal,Oh No No,-,4,13,,,,
79,down,Yinka Ayefele,Iranlowo Eda,13,6,29,,,,
80,-,Jamopyper,Better Better,-,17,1,,,,
81,-,Sean Paul,Body (feat. Migos),-,34,6,,,,
82,down,Fela Kuti,Unknown Soldier,36,21,27,,,,
83,up,Fela Kuti,Water No Get Enemy,99,6,28,,,,
84,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),82,30,19,,,,
85,-,Drake,Madiba Riddim,-,9,15,,,,
86,up,African Rhythm Messengers,Mama De for Cumba,95,13,8,,,,
87,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,38,6,,,,
88,-,Ebenezer Obey,Aiye Wa A Toro,-,2,29,,,,
89,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,9,,,,
90,-,Burna Boy,On the Low,-,21,6,,,,
91,-,J Hus,Did You See,-,43,1,,,,
92,-,Burna Boy,Rock Your Body,-,32,8,,,,
93,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",16,5,26,,,,
94,down,Davido,The Best (feat. Mayorkun),12,10,15,,,,
95,down,T-Boy,Kilofe,85,14,15,,,,
96,-,Ambientwerk,Demonstrator,-,84,2,,,,
97,down,Wizkid,Essence,24,1,5,,,,
98,-,Ellie Goulding,Army,-,28,6,,,,
99,down,TBoy,Monica (feat. Duncan Mighty),75,8,18,,,,
100,-,Joeboy,Show Me,-,10,1,,,,
