Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,"The Horse, The Man & the Son",10,1,84,,,,
2,up,Adewale Ayuba,Turn Me on 1,29,2,20,,,,
3,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,4,1,83,,,,
4,up,Rikko 009,From the Soul,8,2,21,,,,
5,up,Ebenezer Obey,Lai Fi Ota Pe,5,3,21,,,,
6,-,Al Sudais & Al Shuraim,Sourat Hud,-,1,1,,,,
7,up,Ebenezer Obey,"Tunde Medley, Pt. 1",28,1,68,,,,
8,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,2,2,20,,,,
9,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],15,1,17,,,,
10,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),1,1,22,,,,
11,up,Dr. Victor Olaiya,Africa,22,2,22,,,,
12,up,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,16,3,22,,,,
13,down,Dr. Orlando Owoh,"Experience, Side 1",9,1,44,,,,
14,up,Al Sudais & Al Shuraim,Sourat al Nahl,39,1,27,,,,
15,up,Soul Flesh,Beacon,52,4,16,,,,
16,up,Ebenezer Obey,Ran Wa Lowo Baba,46,5,70,,,,
17,-,Wande Coal,Ololufe,-,17,1,,,,
18,up,Tunji Oyelana,Ojo,58,9,20,,,,
19,down,Dr. Victor Olaiya,Yabomisa No.2,13,6,22,,,,
20,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",99,5,58,,,,
21,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",21,4,20,,,,
22,down,アヴィーチー,Wake Me Up,17,1,8,,,,
23,up,Dr. Victor Olaiya,Mr. Judge,23,5,22,,,,
24,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,55,,,,
25,up,Mtnmn,I Don't Mind (Bonus Track),30,25,4,,,,
26,down,E-Banga,10 / 01 / 2021,7,5,7,,,,
27,down,Tunji Oyelana,Ojo,20,3,21,,,,
28,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,57,7,21,,,,
29,-,Omawumi,The Matter,-,11,22,,,,
30,up,Ebenezer Obey,Lai Fi Ota Pe,49,4,15,,,,
31,up,King Dr. Saheed Osupa,Oba Ori,98,21,10,,,,
32,-,Ebenezer Obey,Olomi Gbo Temi,-,12,22,,,,
33,down,Ebenezer Obey,Aiye Wa a Toro,18,3,32,,,,
34,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,89,6,14,,,,
35,up,Dr. Victor Olaiya,Labalaba,86,25,12,,,,
36,up,Media,Headline Intro,66,4,96,,,,
37,up,Yinka Ayefele,Baba Ese,61,2,50,,,,
38,down,Ebenezer Obey,Mo Tun Gbede,35,5,69,,,,
39,up,Dr. Victor Olaiya,Mr. Judge,77,15,19,,,,
40,up,Eltee Skhillz,Odg,92,33,3,,,,
41,down,Ebenezer Obey,Ota Mi Dehin,24,3,65,,,,
42,-,Deathex,Unknown Track 2 (feat. Goetia),-,7,1,,,,
43,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,32,6,14,,,,
44,up,Shaneen Bonner,Prophetic Declarations,48,10,19,,,,
45,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,6,,,,
46,-,Dave Koz,Together Again,-,46,3,,,,
47,down,Bobby Benson & His Combo,Taxi Driver,11,2,21,,,,
48,down,Ere-Asalatu & Saheed Osupa,Breakthrough,12,10,17,,,,
49,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,14,7,21,,,,
50,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,17,,,,
51,-,Rayland Baxter,The Mtn Song (feat. Caitlin Rose) [Bonus Track],-,39,3,,,,
52,down,The World at a Glance,Reaction to Remembering,43,7,13,,,,
53,-,Arewa Trend Music,Auta Mg Boy (Indai Da Rabo),-,53,1,,,,
54,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,11,,,,
55,down,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,47,27,37,,,,
56,-,Al Sudais & Al Shuraim,Sourat Ibrahim,-,4,4,,,,
57,-,Omawumi,Ololufe,-,8,28,,,,
58,-,Sean Paul,Body (feat. Migos),-,34,12,,,,
59,-,Flavour,Ukwu Nwata,-,10,31,,,,
60,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,36,3,16,,,,
61,-,アヴィーチー,Hey Brother,-,7,6,,,,
62,-,Luther Vandross,Nights in Harlem,-,62,1,,,,
63,-,The Weeknd,Sacrifice,-,63,1,,,,
64,-,Adekunle Gold,One Woman (feat. Ty Dolla $ign),-,30,1,,,,
65,-,Chris Brown,Undecided,-,28,6,,,,
66,down,Ebenezer Obey,Baba Loran Mi Wa,3,2,70,,,,
67,-,Ebenezer Obey,Mo Tun Gbede,-,21,15,,,,
68,-,Kizz Daniel,Lie,-,6,12,,,,
69,-,Jeff Wayne,The Artilleryman Returns,-,10,8,,,,
70,-,Ebenezer Obey,Aiye Wa A Toro,-,2,74,,,,
71,-,Tiwa Savage,Wanted,-,57,2,,,,
72,-,Gayle,abcdefu,-,40,1,,,,
73,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,31,,,,
74,-,Ruger,Dior,-,34,10,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,18,,,,
76,-,Terry Apala,Shape of You (Cover),-,9,13,,,,
77,-,Ichaba,Baby Mama (feat. Davido),-,14,16,,,,
78,up,L.A.X,Call My Baby,80,20,21,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,48,2,,,,
80,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),65,24,13,,,,
81,-,Adekunle Gold,Mercy,-,69,2,,,,
82,up,Skiibii,Baddest Boy (Remix) [feat. Davido],95,23,2,,,,
83,-,Kizz Daniel,Eh God (Barnabas),-,36,8,,,,
84,-,Coco Lagos y Sus Orates,Echate Pa'lla,-,15,8,,,,
85,-,Tolu Odukoya-Ijogun,God Alone,-,85,1,,,,
86,-,J Hus,Did You See,-,43,2,,,,
87,-,Fuse ODG,Window Seat (Main Mix),-,16,12,,,,
88,-,Drake,Blem,-,12,23,,,,
89,-,Lor Sosa & Soulja Boy Tell 'Em,Drake,-,89,1,,,,
90,-,Tems,Try Me,-,41,9,,,,
91,-,Taylor Swift,willow,-,91,1,73,2020-12-13,2,2020-12-20
92,-,Adele,I Drink Wine,-,92,1,,,,
93,-,Zinoleesky,Gone Far,-,52,4,,,,
94,down,Ebenezer Obey,Enia Lasan,25,8,65,,,,
95,down,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",19,12,6,,,,
96,-,Lighthouse Family,"Lifted (7"" Mix)",-,89,1,,,,
97,-,Kizz Daniel,Pour Me Water,-,14,6,,,,
98,-,Adele,Easy On Me,-,35,2,,,,
99,-,T-Boy,Kilofe,-,14,19,,,,
100,-,Major Matt,New King,-,15,31,,,,
