Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic & Davido,Ke Star (Remix),1,1,7,,,,
2,up,CKay,Felony,9,2,4,,,,
3,up,Teni,FOR YOU (feat. Davido),34,3,5,,,,
4,up,Rexxie & MohBad,Kpk (Ko Por Ke),6,4,11,,,,
5,up,Joeboy,Focus,15,4,6,,,,
6,down,Ajebo Hustlers & Omah Lay,Pronto,5,2,5,,,,
7,down,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],3,2,6,,,,
8,up,Ayra Starr,Away,22,8,10,,,,
9,up,Wizkid,Essence,50,1,8,,,,
10,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",27,3,44,,,,
11,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,20,1,51,,,,
12,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],7,1,47,,,,
13,up,DJ Kaywise & Phyno,High Way,19,13,3,,,,
14,up,Gyakie,Forever,31,12,3,,,,
15,up,Ebenezer Obey,"The Horse, The Man & the Son",16,1,41,,,,
16,down,Burna Boy,Onyeka (Baby),10,10,3,,,,
17,up,Mfb dada & Mfb Bando,Mfb Talk,78,17,2,,,,
18,up,Gyakie,Forever (Remix) [feat. Omah Lay],23,8,4,,,,
19,up,Ebenezer Obey,Aiye Wa a Toro,55,3,19,,,,
20,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,2,1,39,,,,
21,down,Fela Kuti,"No Agreement, Pt. 2",4,1,50,,,,
22,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),25,22,4,,,,
23,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,17,,,,
24,down,Naira Marley,Koleyewon,8,8,12,,,,
25,up,Jamopyper,Better Better,46,17,5,,,,
26,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",41,1,73,,,,
27,down,Ebenezer Obey,Alowo Ma Jaiye,12,5,13,,,,
28,up,DOLBOYODA,Iphone 11 Pro,54,28,2,,,,
29,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",33,2,67,,,,
30,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",36,7,47,,,,
31,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,39,3,17,,,,
32,-,Flavour,Oringo,-,9,17,,,,
33,-,Ed Sheeran,Shape of You,-,1,31,94,2020-01-05,94,2020-01-05
34,up,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],37,34,4,,,,
35,down,Ebenezer Obey,Ran Wa Lowo Baba,32,5,30,,,,
36,down,Ebenezer Obey,Alowo Ma Jaiye,14,1,38,,,,
37,down,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,28,3,3,,,,
38,down,Media,Headline Intro,35,4,54,,,,
39,-,L.A.X,Sempe,-,37,2,,,,
40,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,51,7,13,,,,
41,-,Yung L,Operator,-,16,2,,,,
42,-,The Sorentinos,Guinness,-,38,1,,,,
43,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),40,6,29,82,2021-02-21,82,2021-02-21
44,-,Lil Kesh,Rora,-,29,13,,,,
45,down,Ice Prince,KOLO (feat. Oxlade),44,25,4,,,,
46,up,Jim Kirkpatrick,All You Need (Is All You Have),87,46,2,,,,
47,up,Laycon,Wagwan,48,47,2,,,,
48,-,Unknown Artist,Untitled Track 1,-,42,1,,,,
49,down,Bryann,Longé,29,25,4,,,,
50,down,Vector,Early Momo,17,15,4,,,,
51,-,Ellyman,What's Up,-,5,29,,,,
52,-,Mr. 2Kay,Pray For Me,-,9,17,,,,
53,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",21,1,67,,,,
54,up,Ebenezer Obey,Mo Tun Gbede,77,5,32,,,,
55,-,Tyrese,Signs of Love Makin',-,10,3,,,,
56,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,29,,,,
57,-,Fela Kuti,No Agreement,-,35,16,,,,
58,-,Fela Kuti,Unknown Soldier,-,21,30,,,,
59,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,7,,,,
60,up,BlueBall,HP en HP,83,60,3,,,,
61,-,Fireboy DML,Star,-,13,1,,,,
62,down,Ycee,Nu Riddim,52,25,4,,,,
63,down,Lee Durley,Fortieth Anniversary(40th Anniversary),59,11,2,,,,
64,down,Ebenezer Obey,"Tunde Medley, Pt. 1",24,1,34,,,,
65,-,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",-,44,4,,,,
66,-,Tiwa Savage,49-99,-,26,7,,,,
67,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",11,1,45,,,,
68,-,Davido,La La (feat. Ckay),-,16,1,,,,
69,down,Ithwasa Lekhansela,Dstv,53,29,3,,,,
70,up,Crayon & Rema,Too Correct,73,57,2,,,,
71,-,Iradio,Ginger Christmas,-,25,8,,,,
72,-,Fela Kuti,Coffin For Head of State,-,15,21,,,,
73,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,24,,,,
74,-,Fela Kuti,Shakara,-,23,31,,,,
75,-,Leona Lewis,Bleeding Love (Radio Edit),-,75,1,,,,
76,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),76,30,23,,,,
77,down,Terri,Come Around,69,43,3,,,,
78,down,Fela Kuti,Lady,43,14,34,,,,
79,up,Ruger,Bounce,94,7,2,,,,
80,up,Yinka Ayefele,Iyin Ati Ope,98,31,14,,,,
81,-,Omawumi,Through the Fire,-,8,26,,,,
82,-,Flavour,Jaiye,-,2,24,,,,
83,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),18,1,49,,,,
84,-,M.I Abaga,TBDK (feat. Sinzu & Erigga),-,84,1,,,,
85,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,3,1,,,,
86,-,Ozioma,Ital Stew,-,5,21,,,,
87,down,Mr. 2Kay,Belema,64,7,17,,,,
88,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,13,,,,
89,-,FTK,Spending Money,-,10,5,,,,
90,down,Teni,MOSLADO,84,30,3,,,,
91,up,Movaz Dance Kenya,Danger Dinji (feat. Brandy Maina),100,91,2,,,,
92,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,28,,,,
93,-,Loski,Naija Man (feat. Davido),-,93,1,,,,
94,-,Johnny Drille,Shine,-,22,5,,,,
95,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),72,4,32,,,,
96,-,Joeboy,Show Me,-,10,2,,,,
97,-,Mr P & Mohombi,Just Like That,-,51,1,,,,
98,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,26,1,,,,
99,-,Zanda Zakuza,Amagama,-,53,1,,,,
100,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,43,2,20,2021-03-14,20,2021-03-14
