Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Israa,-,1,1,,,,
2,up,Admiral Dele Abiodun,Asiko Loto,2,2,3,,,,
3,-,Al Sudais & Al Shuraim,Sourat al Takwir,-,3,1,,,,
4,-,Al Sudais & Al Shuraim,Sourat al Kahf,-,1,2,,,,
5,down,Al Sudais & Al Shuraim,Sourat al Nahl,3,1,58,,,,
6,up,TRUE,Letter (Short Size),7,1,5,,,,
7,up,Ovrealll & Pelad,No Trouble,11,2,28,,,,
8,-,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,-,7,74,,,,
9,up,Admiral Dele Abiodun,Da Wa Lohun Baba,12,9,3,,,,
10,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),9,2,21,,,,
11,up,Gabriel Mann,Lighted Up,40,11,16,,,,
12,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",47,2,43,,,,
13,up,Tunji Oyelana,Ojo,14,3,76,,,,
14,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,112,,,,
15,down,Dr. Orlando Owoh,"Experience, Side 1",5,1,94,,,,
16,up,Dr. Victor Olaiya,Yabomisa No.2,20,6,76,,,,
17,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,58,8,46,,,,
18,down,Tabernacle,Covenant,13,3,21,,,,
19,up,Bobby Benson & His Combo,Taxi Driver,75,2,76,,,,
20,-,Dr. Victor Olaiya,Africa,-,2,76,,,,
21,down,JayyTeee,Chernobyl,8,8,13,,,,
22,-,Sauti Sol,Suzanna,-,22,2,,,,
23,up,Al Sudais & Al Shuraim,Sourat al Rad,28,2,27,,,,
24,up,IamTheRealClue,Unknown Track 1,68,11,36,,,,
25,up,Ebenezer Obey,"The Horse, The Man & the Son",26,1,138,,,,
26,-,King Dr. Saheed Osupa,Mr Music,-,5,11,,,,
27,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,62,,,,
28,up,Ebenezer Obey,Baba Loran Mi Wa,55,2,125,,,,
29,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,65,,,,
30,up,Dr. Victor Olaiya,Yabomisa No.2,85,19,59,,,,
31,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,65,,,,
32,-,Michael Jackson,Will You Be There (Single Version),-,32,2,,,,
33,-,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,-,4,2,,,,
34,-,Destiny's Child,T-Shirt,-,34,1,,,,
35,-,ドナルド・ローレンス,There Remaineth a Rest (feat. The Tri-City Singers),-,35,1,,,,
36,up,Freya Ridings,Lost Without You,42,11,6,,,,
37,up,Mabel,Don't Call Me Up,79,23,10,95,2019-10-13,95,2019-10-13
38,-,Dr. Victor Olaiya,Labalaba,-,25,46,,,,
39,up,Dr. Victor Olaiya,Mr. Judge,46,5,75,,,,
40,up,David Twyman,Prophetic Release,41,28,5,,,,
41,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,5,10,,,,
42,up,Giggs,BABY,90,8,12,,,,
43,down,Prophet Delon Smith,Prophetic Declarations,16,4,18,,,,
44,down,Ebenezer Obey,Aiye Wa A Toro,17,2,118,,,,
45,-,Norine Mindeyes,My Praise (feat. Solomon Lange),-,45,1,,,,
46,up,Lauv & Troye Sivan,i'm so tired...,50,15,13,,,,
47,down,Ebenezer Obey,Ota Mi Dehin,35,3,120,,,,
48,-,Jeff Wayne,The Artilleryman Returns,-,10,38,,,,
49,-,Adewale Ayuba,Turn Me on 1,-,2,66,,,,
50,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,15,5,25,,,,
51,up,David Guetta,Stay (Don't Go Away) [feat. Raye],88,32,7,,,,
52,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,36,,,,
53,up,Brandy,True,83,42,6,,,,
54,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,72,17,31,,,,
55,up,Ebenezer Obey,Ran Wa Lowo Baba,57,5,124,,,,
56,-,Timi Dakolo,Great Nation,-,9,16,,,,
57,-,Ebenezer Obey,Mo Tun Gbede,-,5,113,,,,
58,-,Sisqó,Got to Get It (feat. Make It Hot),-,4,15,,,,
59,down,Deathex,Unknown Track 2 (feat. Goetia),49,7,54,,,,
60,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",51,4,75,,,,
61,up,TheLastLetter,Crazy,67,15,15,,,,
62,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,59,,,,
63,up,Mariah Carey,Dreamlover,66,38,5,,,,
64,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,36,,,,
65,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,6,,,,
66,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,5,2,,,,
67,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,57,3,,,,
68,-,Lewis Capaldi,Someone You Loved,-,15,5,4,2019-10-06,4,2019-10-06
69,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,49,3,,,,
70,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 1,-,52,2,,,,
71,up,New Order,True Faith (The Morning Sun Extended Remix),77,3,3,,,,
72,-,Ebenezer Obey,Mo Tun Gbede,-,21,41,,,,
73,down,Cáit Plunkett,Jess Glynne Thursday,65,36,3,,,,
74,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],36,11,11,,,,
75,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,99,6,9,,,,
76,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,7,,,,
77,-,TRUE,The Songstress Aria,-,4,1,,,,
78,down,Spandau Ballet,True,48,3,5,,,,
79,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,10,,,,
80,-,J'odie,Kuchi Kuchi,-,38,6,,,,
81,-,Olola,Adore You,-,13,38,,,,
82,-,Droop Dz,Everyday,-,13,2,,,,
83,-,Brymo,Good Morning,-,16,6,,,,
84,down,Jonas Brothers,Sucker,74,36,12,32,2019-10-06,32,2019-10-06
85,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,63,2,53,,,,
86,-,"Nelly, P. Diddy, Murphy Lee",Shake Ya Tailfeather,-,56,4,,,,
87,down,Dr. Sikiru Ayinde Barrister,Kafo's,61,1,4,,,,
88,-,KING DR. SAHEED OSUPA OLUFIMO,Impact,-,16,7,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,10,,,,
90,down,Beyoncé,Drunk in Love (feat. Jay Z),39,7,10,,,,
91,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),-,24,22,,,,
92,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,24,,,,
93,-,Marshmello & Bastille,Happier,-,67,1,74,2019-10-06,74,2019-10-06
94,-,Adele,Rolling In the Deep,-,63,4,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,21,8,,,,
96,-,Ebenezer Obey,Ota Mi Dehin,-,96,1,,,,
97,-,Yinka Ayefele,Baba Ese,-,2,61,,,,
98,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,19,,,,
99,-,Eve,Tambourine,-,11,6,,,,
100,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,100,1,,,,
