Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,14,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",2,1,26,,,,
3,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],3,1,23,,,,
4,up,Jamopyper,If No Be You (feat. Mayorkun),31,4,6,,,,
5,up,Patoranking,Abule,6,1,12,,,,
6,-,Dammy Krane,Oluwe,-,6,11,,,,
7,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),21,1,26,,,,
8,up,Wizkid,No Stress,14,7,6,,,,
9,up,Timi Dakolo,Great Nation,39,9,10,,,,
10,up,Tems,Damages,41,6,4,,,,
11,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",10,1,10,,,,
12,down,Mi Casa,Jika,4,4,14,,,,
13,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",17,1,49,,,,
14,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",28,2,24,,,,
15,up,Haaj Silver & Smoothkiss,Beeni,34,9,12,,,,
16,-,Ebenezer Obey,"The Horse, The Man & the Son",-,1,17,,,,
17,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",81,2,43,,,,
18,-,King Sunny Ade,Oremi,-,18,1,,,,
19,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,9,1,15,,,,
20,-,Don Moen & Paul Wilbur,He Will Come and Save,-,20,1,,,,
21,down,Davido,FEM,8,2,7,,,,
22,-,Runtown,For Life,-,11,12,,,,
23,up,Flavour,Ukwu Nwata,89,10,16,,,,
24,-,Anna Lee & Hiromori Aso,Mercury (Radio Edit),-,20,5,,,,
25,down,Ebenezer Obey,Alowo Ma Jaiye,5,1,18,,,,
26,up,Ajebo Hustlers,Barawo (feat. Davido) [Remix],86,8,2,,,,
27,up,Mr. 2Kay,Belema,59,7,10,,,,
28,up,Ellyman,What's Up,42,5,17,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,2,7,,,,
30,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),18,18,15,,,,
31,down,Nonso Amadi,Long Live the Queen,11,11,15,,,,
32,-,Flavour,Sake of Love (feat. Sarkodie),-,4,7,,,,
33,up,Haaj Silver,Mujo,66,13,13,,,,
34,-,Flavour,Nnekata,-,1,11,,,,
35,up,Ebenezer Obey,Aiye Wa A Toro,50,2,16,,,,
36,up,Guchi,American Love,72,5,3,,,,
37,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,4,20,,,,
38,down,Ebenezer Obey,"Tunde Medley, Pt. 1",23,1,15,,,,
39,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",27,1,48,,,,
40,-,Fela Kuti,Lady,-,14,19,,,,
41,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),40,6,6,82,2021-02-21,82,2021-02-21
42,-,Ric Hassani,Only You,-,12,13,,,,
43,up,Olola,Adore You,97,13,13,,,,
44,-,Omihanifa,Wave (Remix) [feat. Olamide],-,25,8,,,,
45,-,Chaka Demus & Pliers,Bam Bam,-,10,7,,,,
46,up,Bracket,Malo,47,6,9,,,,
47,-,Ebenezer Obey,Ota Mi Dehin,-,3,12,,,,
48,up,Burna Boy,Way Too Big,83,7,9,,,,
49,-,Fela Kuti,No Agreement,-,35,8,,,,
50,-,Oxlade,DKT,-,50,3,,,,
51,-,Alessia Cara,Scars to Your Beautiful,-,51,1,,,,
52,-,Olamide,Summer Body (feat. Davido),-,18,6,,,,
53,-,Victor AD,Wetin We Gain,-,43,1,,,,
54,up,Tiwa Savage,Koroba,70,12,8,,,,
55,down,Phyno,Zamo Zamo (feat. Wande Coal),43,7,8,,,,
56,-,Lil Kesh,Rora,-,29,6,,,,
57,-,Kiss Daniel,Yeba,-,18,3,,,,
58,-,Burna Boy,Rock Your Body,-,29,2,,,,
59,down,Fela Kuti,Sorrow Tears and Blood,48,5,14,,,,
60,-,Tiwa Savage,49-99,-,26,6,,,,
61,-,Burna Boy,Rock Your Body,-,32,5,,,,
62,-,Drake,Blem,-,12,9,,,,
63,-,Omawumi,The Matter,-,11,5,,,,
64,-,No Mandate,We Have No Mandate,-,9,13,,,,
65,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,30,,,,
66,-,Ed Sheeran,Thinking Out Loud,-,17,5,,,,
67,down,Media,Headline Intro,55,4,35,,,,
68,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",51,36,7,,,,
69,-,Omihanifa,Wave (feat. Olamide),-,43,3,,,,
70,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",56,7,24,,,,
71,down,Olakira,Maserati (feat. Davido) [Remix],69,69,2,,,,
72,-,Michael Jackson,Ain't No Sunshine,-,72,1,,,,
73,-,L.A.X,Go Low,-,37,1,,,,
74,-,Flavour,Baby Na Yoka,-,13,11,,,,
75,-,Dj Bobbi,Parka Dem (feat. Mytee Lyon),-,75,1,,,,
76,-,Kamar Tachio,Marry Juana (4:20),-,11,14,,,,
77,-,Adekunle Gold,Money,-,24,8,,,,
78,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",63,3,36,,,,
79,up,King Sunny Ade,Eni Binu Wa,87,2,30,,,,
80,-,Blaqbonez,BBC,-,34,1,,,,
81,-,Tope Alabi,Mowowa Aye,-,23,1,,,,
82,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,8,,,,
83,-,Burna Boy,Rock Your Body,-,15,11,,,,
84,-,Fela Kuti,Unknown Soldier,-,21,17,,,,
85,-,Native,Love Ain't No Holiday,-,85,1,,,,
86,down,Sean Tizzle,Wasted,45,26,15,,,,
87,down,Flavour,My Woman Is Gone (feat. Jay Dey),46,1,13,,,,
88,-,Chris Brown,Undecided,-,28,1,,,,
89,-,Fela Kuti,Gentleman,-,7,17,,,,
90,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,12,,,,
91,-,Fireboy DML,Champ (feat. D Smoke),-,21,6,,,,
92,-,Rema,Woman,-,26,6,,,,
93,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,93,1,,,,
94,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,1,,,,
95,down,Ebenezer Obey,London La Wa Yi,84,14,12,,,,
96,down,Omawumi,Butterflies,60,16,9,,,,
97,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,7,,,,
98,-,Akon,Don't Matter,-,98,1,,,,
99,down,Fela Kuti,Yellow Fever,36,4,18,,,,
100,down,Cheque,Zoom,74,37,4,,,,
