Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,2,1,8,,,,
2,-,MIGHTYHEALTHY,2023-05-08,-,2,3,,,,
3,-,Petey P.I.,Live Broadcast,-,1,1,,,,
4,up,TRUE,Letter (Short Size),6,1,31,,,,
5,up,T.I.,Broadcast Live,12,1,7,,,,
6,down,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",1,1,5,,,,
7,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),14,6,3,,,,
8,up,Media,Headline Intro,9,4,168,,,,
9,up,Bishop David Oyedepo,Almighty God,10,3,19,,,,
10,down,Tabernacle,Covenant,8,3,53,,,,
11,up,Prophet Delon Smith,Prophetic Declarations,13,4,50,,,,
12,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),16,7,18,,,,
13,down,Grill Boys,AUD-20180101-WA0052,4,4,2,,,,
14,down,Leopoldine,Live Broadcast,11,10,7,,,,
15,down,New Order,True Faith (The Morning Sun Extended Remix),7,3,23,,,,
16,down,Spandau Ballet,True,15,3,29,,,,
17,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),22,5,22,,,,
18,up,Adewale Ayuba,Turn Me on 1,36,2,93,,,,
19,-,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),-,3,1,,,,
20,up,Bobby Benson & His Combo,Taxi Driver,43,2,108,,,,
21,down,Gabriel Mann,Lighted Up,20,11,43,,,,
22,up,Ebenezer Obey,Aiye Wa A Toro,63,2,142,,,,
23,up,Ebenezer Obey,"The Horse, The Man & the Son",27,1,167,,,,
24,-,Geto Boys,Mind Playing Tricks on Me,-,24,4,,,,
25,-,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,-,2,2,,,,
26,-,Alhaji Chief Wasiu Ayinde Barrister & His Fuji Commander,Talazo System,-,26,1,,,,
27,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,26,2,23,,,,
28,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,28,8,72,,,,
29,up,Dr. Victor Olaiya,Africa,48,2,106,,,,
30,down,Signature,Naija Vibes,18,14,13,,,,
31,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,35,7,105,,,,
32,down,Sphere,Unknown Track 2,21,6,29,,,,
33,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,155,,,,
34,down,Dr. Victor Olaiya,Yabomisa No.2,31,6,108,,,,
35,-,Ebenezer Obey,Mo Tun Gbede,-,21,58,,,,
36,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,74,,,,
37,down,Wavelayers,News Intro,19,19,5,,,,
38,-,Bishop Bee,Holy Ghost,-,38,2,,,,
39,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,94,17,43,,,,
40,up,Isaac Oyedepo,Be Pleased,44,15,30,,,,
41,-,IamTheRealClue,Unknown Track 1,-,11,59,,,,
42,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,29,,,,
43,-,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",-,4,104,,,,
44,-,Tunji Oyelana,Ojo,-,3,106,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us,-,45,1,,,,
46,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",33,1,109,,,,
47,up,Alex Madeline,Direction (Promo Version),49,11,27,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,48,3,,,,
49,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,51,,,,
50,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,61,,,,
51,up,Lauv & Troye Sivan,i'm so tired...,59,15,36,,,,
52,-,Eve,Tambourine,-,11,16,,,,
53,-,Studioke,Forget Me Nots (Originally performed by Patrice Rushen) [Instrumental Version],-,53,1,,,,
54,-,Haruna Ishola & His Apala Group,Sule Maito,-,10,1,,,,
55,-,Ray Charles,Hit the Road Jack,-,44,3,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,19,,,,
57,up,Ebenezer Obey,Enia Lasan,68,8,140,,,,
58,-,Asa,ファイアー・オン・ザ・マウンテン,-,35,5,,,,
59,-,Don Williams,Listen To the Radio,-,59,1,,,,
60,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,60,1,,,,
61,-,Timaya,Balance,-,18,7,,,,
62,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ise Loogun Ise Medley,-,43,1,,,,
63,-,Sinach,Dance in the Holy Ghost (Live),-,63,1,,,,
64,-,Rose Royce,Magic Touch,-,64,1,,,,
65,-,Michael Jackson,Working Day and Night (Live),-,65,1,,,,
66,-,Young Slugga,Just Incase,-,66,2,,,,
67,down,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,25,25,3,,,,
68,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,68,1,,,,
69,-,Bnxn,Pidgin & English,-,69,1,,,,
70,-,The World at a Glance,Streetlights,-,40,2,,,,
71,-,Rudeboy,Ayoyo,-,20,5,,,,
72,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,61,1,,,,
73,-,Janet Jackson,What Have You Done for Me Lately,-,73,1,,,,
74,-,Zara Larsson,Don't Worry Bout Me (Diamond Pistols Remix),-,49,5,,,,
75,-,King Dr. Saheed Osupa,Track 1,-,7,1,,,,
76,up,Dr. Orlando Owoh,"Experience, Side 2",80,2,36,,,,
77,-,Aare Sir. Shina Akanni,Fuji Source Medley,-,55,1,,,,
78,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,41,1,,,,
79,-,Lisane,Bi Bi Bi,-,30,1,,,,
80,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,62,,,,
81,-,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,-,4,15,,,,
82,down,Beyoncé,Drunk in Love (feat. Jay Z),62,7,35,,,,
83,-,Cardinal Rex Jim Lawson,Sawale,-,83,1,,,,
84,-,Juice Newton,Angel of the Morning,-,84,1,,,,
85,-,Face 2 Face Ent.,My Love,-,85,1,,,,
86,-,Eric Gale,De Rabbit,-,86,1,,,,
87,-,Jess Glynne,No One (Acoustic),-,21,5,,,,
88,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,55,,,,
89,-,Omah Lay,Bad Influence,-,21,15,,,,
90,-,Joeboy,Door,-,64,1,,,,
91,-,Cheque,ZOOM (feat. Wale & Davido) [Remix],-,78,1,,,,
92,down,Ebenezer Obey,Aiye Wa a Toro,67,3,94,,,,
93,-,Party Tyme Karaoke,#Beautiful (Made Popular By Mariah Carey ft. Miguel) [Instrumental Version],-,71,4,,,,
94,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,-,16,10,,,,
95,down,Mariah Carey,Dreamlover,90,38,15,,,,
96,-,Tsunxmi,Station ID,-,61,4,,,,
97,-,Gentleman Mike Ejeagha,Ife Uwa Bu Ana Eme Odi Ka Ada Eme,-,94,2,,,,
98,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,74,23,25,,,,
99,-,Delegation,You and I,-,71,2,,,,
100,-,Bobby McFerrin,Don't Worry Be Happy,-,100,1,,,,
