Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,24,,,,
2,up,Al Sudais & Al Shuraim,Sourat al Rad,50,2,18,,,,
3,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,47,,,,
4,up,Ovrealll & Pelad,No Trouble,6,2,12,,,,
5,up,Dr. Victor Olaiya,Africa,21,2,61,,,,
6,up,Dr. Orlando Owoh,"Experience, Side 1",8,1,78,,,,
7,up,アヴィーチー,Wake Me Up,7,1,46,,,,
8,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),9,2,5,,,,
9,up,Ebenezer Obey,Baba Loran Mi Wa,11,2,109,,,,
10,up,Tunji Oyelana,Ojo,22,3,60,,,,
11,up,Ebenezer Obey,"The Horse, The Man & the Son",33,1,122,,,,
12,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,23,8,31,,,,
13,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,66,2,37,,,,
14,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",17,4,60,,,,
15,-,Marc Anthony,Valio la Pena,-,15,1,,,,
16,down,Dr. Victor Olaiya,Yabomisa No.2,12,6,61,,,,
17,up,Ebenezer Obey,Ran Wa Lowo Baba,45,5,108,,,,
18,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",52,1,103,,,,
19,-,King Dr. Saheed Osupa,Matagbamole I,-,19,3,,,,
20,-,Whitney Houston,I'm Every Woman (C + C Club Mix Radio Edit),-,20,2,,,,
21,up,Swazi,Tongues of Worship,41,21,9,,,,
22,down,Deathex,Unknown Track 2 (feat. Goetia),18,7,38,,,,
23,up,Media,Headline Intro,36,4,127,,,,
24,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,50,,,,
25,-,Prophet Delon Smith,Prophetic Declarations,-,4,7,,,,
26,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,65,7,59,,,,
27,up,IamTheRealClue,Unknown Track 1,29,11,24,,,,
28,up,Tabernacle,Covenant,96,3,12,,,,
29,down,Ebenezer Obey,Enia Lasan,16,8,101,,,,
30,down,Ebenezer Obey,Ota Mi Dehin,14,3,104,,,,
31,down,Bobby Benson & His Combo,Taxi Driver,4,2,60,,,,
32,-,Yinka Ayefele,Baba Ese,-,2,59,,,,
33,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,93,,,,
34,-,Madonna,Papa Don't Preach,-,34,1,,,,
35,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],5,3,31,,,,
36,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),24,24,9,,,,
37,up,Mayorkun,True (feat. Kizz Daniel),60,13,17,,,,
38,-,Dark Yagami,No Mistakes,-,38,1,,,,
39,down,Dr. Victor Olaiya,Mr. Judge,19,5,60,,,,
40,-,Richard Marx,Now and Forever,-,40,1,,,,
41,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,49,,,,
42,down,Ebenezer Obey,Aiye Wa A Toro,28,2,105,,,,
43,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,90,23,4,,,,
44,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,46,17,21,,,,
45,down,Tyrese,Signs of Love Makin',20,10,41,,,,
46,-,Victony,Many Man - A COLORS SHOW,-,46,1,,,,
47,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),31,31,2,,,,
48,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],63,11,7,,,,
49,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,38,5,33,,,,
50,up,King Dr. Saheed Osupa,Ori Osupa,73,7,11,,,,
51,-,More Than a Conqueror,More Than a Conqueror,-,29,13,,,,
52,up,Sisqó,Got to Get It (feat. Make It Hot),57,4,4,,,,
53,-,AV,Confession,-,53,1,,,,
54,-,Jeff Wayne,The Artilleryman Returns,-,10,30,,,,
55,-,EnBiEn,Burna Boy - It’s Plenty (Drill Version),-,55,1,,,,
56,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Aare Bolajoko Kadiri Medley,-,17,1,,,,
57,-,Magixx,All Over,-,57,1,,,,
58,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),80,24,26,,,,
59,-,Viral Sound God,Asake JOHA (Reggae Mix),-,59,1,,,,
60,down,Ruben Studdard,Sorry 2004,48,48,15,,,,
61,-,Ebenezer Obey,Aiye Wa a Toro,-,3,65,,,,
62,-,Dr. Orlando Owoh,"Experience, Side 2",-,2,11,,,,
63,-,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,-,17,3,,,,
64,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,52,,,,
65,up,Asake,Terminator,99,65,4,,,,
66,-,Adele,Rolling In the Deep,-,63,2,,,,
67,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,26,3,49,,,,
68,up,Fireboy DML,Vibration,91,9,21,,,,
69,-,Asake,Joha,-,69,2,,,,
70,-,Saleh Al-Fawzan,التحذير من البدع,-,70,1,,,,
71,-,"Davido, CKay, Focalistic, Skiibii & 50 Cent",Baddest Boy (Remix) [feat. Davido] / WATAWI (feat. Davido & Focalistic & Abidoza) / 21 Questions (feat. Nate Dogg) / Champion Sound (Mixed),-,61,2,,,,
72,-,BNXN fka Buju,In My Mind,-,72,1,,,,
73,down,Montell Jordan,Get It On Tonite,51,51,3,,,,
74,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,32,22,38,,,,
75,-,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),-,75,1,,,,
76,-,Mephyz,Satisfied,-,76,1,,,,
77,-,Travis Greene,Gave It All,-,77,1,,,,
78,-,Tye Tribbett,What Can I Do (Live),-,78,2,,,,
79,down,Dr. Victor Olaiya,Yabomisa No.2,43,19,48,,,,
80,-,Azana,Your Love,-,80,1,,,,
81,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,23,4,,,,
82,-,Johnny Drille,loving is harder,-,68,3,,,,
83,-,Jaheim,Put That Woman First,-,44,3,,,,
84,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,44,5,12,,,,
85,-,Patoranking,Abule,-,1,22,,,,
86,-,Bisa Kdei,Slow,-,86,1,,,,
87,-,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",-,1,102,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,26,,,,
89,-,Tito Nieves,Mas Que Tu Amigo,-,89,1,,,,
90,-,Fuse ODG,Window Seat (Main Mix),-,16,17,,,,
91,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,25,,,,
92,-,Usher,Nice & Slow,-,73,2,,,,
93,-,Dunnie,Mosafejo,-,93,1,,,,
94,-,Juanita Bynum,Forever Grateful,-,94,1,,,,
95,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",10,2,66,,,,
96,-,Kathryn Scott,I Belong,-,96,1,,,,
97,-,BNXN fka Buju & Wande Coal,Kenkele,-,97,1,,,,
98,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Chief Kunle Badmus,-,29,1,,,,
99,down,Poptyofv,God's Plan,59,59,2,,,,
100,-,Tasha Cobbs Leonard,Holy (Live),-,100,1,,,,
