Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,10,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",6,1,13,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",1,1,11,,,,
4,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",2,1,13,,,,
5,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,12,1,8,,,,
6,down,David Sylvian,Answered Prayers,4,4,3,,,,
7,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",17,2,5,,,,
8,up,skyjack radio,Station Id 2,8,4,6,,,,
9,up,Kizz Daniel,Jaho,24,2,5,,,,
10,up,Justin Bieber,Yummy,84,10,2,86,2020-01-05,3,2020-01-12
11,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",3,1,12,,,,
12,up,King Sunny Ade,Ejire Ara Isokun,13,12,3,,,,
13,down,King Sunny Ade,Bole Ya Koya,9,2,3,,,,
14,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,3,,,,
15,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",19,3,12,,,,
16,down,Orlando Julius,Topless,14,3,9,,,,
17,down,Tope Alabi,Omo Ranti,16,6,7,,,,
18,-,Flavour,Catch You,-,13,1,,,,
19,down,King Sunny Ade,Won Ran Mo Loja,7,3,3,,,,
20,down,Fireboy DML,Scatter,10,3,10,,,,
21,up,Femi Ajide,Ebube Dike,47,21,2,,,,
22,up,King Sunny Ade,Eni Binu Wa,45,2,4,,,,
23,up,Arizona Zervas,ROXANNE,59,23,4,14,2019-11-24,4,2019-12-22
24,up,Ada,Cheta,61,24,2,,,,
25,-,Blackman Akeeb Kareem,Tomorrow,-,25,3,,,,
26,-,Jumabee,I Get God (feat. Fiokee),-,26,1,,,,
27,up,Nugget,Nugget Jr.,79,27,3,,,,
28,-,Niniola,Omo Rapala,-,14,6,,,,
29,-,Olamide,Pawon,-,29,2,,,,
30,up,The Weeknd,Blinding Lights,62,30,5,94,2019-12-01,1,2020-03-01
31,up,Media,Headline Intro,64,4,3,,,,
32,up,Camila Cabello,My Oh My (feat. DaBaby),92,32,4,52,2019-12-15,22,2020-02-02
33,up,Joeboy,Beginning,49,10,11,,,,
34,-,King Sunny Ade,Appreciation,-,30,2,,,,
35,up,Selena Gomez,Look At Her Now,93,35,5,18,2019-10-27,8,2019-11-03
36,up,Fireboy DML,Vibration,63,9,9,,,,
37,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),51,19,2,,,,
38,down,Spivey,Rescued from Defeat,11,11,7,,,,
39,-,Fireboy DML,Feel,-,39,1,,,,
40,-,Halsey,You should be sad,-,8,1,74,2020-01-12,20,2020-02-16
41,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,30,12,5,,,,
42,-,Khalid,Up All Night,-,42,2,,,,
43,-,Kayode Adejumo,OLU Sohun Gbogbo,-,32,3,,,,
44,-,Crayon,Gock Am,-,44,1,,,,
45,down,Tope Alabi,Tire Ni,44,14,5,,,,
46,-,2Baba,Gaga Shuffle,-,24,1,,,,
47,-,Rescued from Rehab,Veriside,-,16,3,,,,
48,-,Smokie Norful,Justified,-,48,2,,,,
49,-,Yinka Ayefele,Emi Le'jo(Let's Dance),-,15,1,,,,
50,-,Ben Loumie,Plenty (feat. Fabulous Pizzy),-,26,1,,,,
51,-,Koker,Okay,-,13,1,,,,
52,-,Yinka Ayefele,Baba Ese,-,2,1,,,,
53,down,Orlando Julius Ekemode,Topless,35,11,9,,,,
54,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",15,2,5,,,,
55,down,Eric Neveux,Here Is the Mandate,22,15,3,,,,
56,-,Busiswa,Bazoyenza (feat. DJ Maphorisa),-,56,1,,,,
57,down,Burna Boy,On the Low,21,21,4,,,,
58,up,Testimony,Testimony,78,3,9,,,,
59,-,Olamide & Wizkid,Kana,-,59,2,,,,
60,-,Ainslie Wills,All You Have Is All You Need,-,6,6,,,,
61,-,King Dr. Saheed Osupa,Mr Music,-,5,5,,,,
62,-,Sinqua Jaez,Soro,-,43,1,,,,
63,-,Ric Hassani,Only You,-,12,1,,,,
64,-,Doubuz,Wedding Song (Igbeyawo),-,19,1,,,,
65,-,Humblesmith,Sugar (feat. Patoranking),-,21,2,,,,
66,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",76,27,5,50,2019-10-06,50,2019-10-06
67,-,Mr Eazi,Anointing (feat. Sarkodie),-,67,1,,,,
68,-,Davido & Chris Brown,Blow My Mind,-,5,3,,,,
69,-,Burna Boy,Killin Dem (feat. Zlatan),-,30,1,,,,
70,down,King Sunny Ade,E Dide E Mujo,26,26,3,,,,
71,down,Bethel Music & Jenn Johnson,Goodness of God (Live),65,14,3,,,,
72,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,72,1,,,,
73,-,Fuse ODG,Window Seat (Main Mix),-,16,1,,,,
74,-,Simi,Joromi,-,4,1,,,,
75,-,Sean Tizzle,Wasted,-,26,1,,,,
76,-,Omawumi,Dolapo,-,9,2,,,,
77,-,Flavour,Ukwu Nwata,-,10,1,,,,
78,down,Burna Boy,Money Play,42,42,4,,,,
79,-,Saoti Arewa,Ire Ayo/Eniyan,-,79,1,,,,
80,-,Largess,Ire (feat. ft. Oritse Femi),-,80,1,,,,
81,-,Fat Trel,On Top of the World,-,81,1,,,,
82,-,Femi Solar,Oorun N'tana,-,15,4,,,,
83,-,Femi Solar,Mercy Beyond,-,14,5,,,,
84,-,Billie Eilish,bad guy,-,84,1,5,2019-10-06,5,2019-10-06
85,up,Dua Lipa,Don't Start Now,91,27,4,19,2019-11-03,3,2020-01-05
86,down,Lara George,Ko Le Baje,50,13,3,,,,
87,-,General Prince Adekunle & His Supersonic Sounds,"Omoniyi Omonide, Pt. 2",-,26,4,,,,
88,-,Skiibii,Sensima (feat. Reekado Banks),-,25,3,,,,
89,-,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",-,23,1,,,,
90,-,Runtown,For Life,-,11,2,,,,
91,-,T-Boy,Kilofe,-,14,1,,,,
92,down,Flavour,My Woman Is Gone (feat. Jay Dey),81,1,2,,,,
93,-,Haaj Silver,Pretty Girl,-,2,1,,,,
94,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,1,,,,
95,-,Rev. Fr. Ejike C. Mbaka,Ike M Kwo Aba (My Dependable God) Medley,-,20,5,,,,
96,-,Harry Styles,Adore You,-,80,1,24,2019-12-08,6,2020-04-19
97,down,Teni,Billionaire,56,4,8,,,,
98,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),85,21,6,,,,
99,-,Frank Edwards,Oghene,-,99,1,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,100,1,,,,
