Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,17,1,41,,,,
2,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],7,1,36,,,,
3,up,Ebenezer Obey,Alowo Ma Jaiye,14,1,30,,,,
4,down,Fela Kuti,"No Agreement, Pt. 2",3,1,39,,,,
5,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,4,1,28,,,,
6,up,Al Sudais & Al Shuraim,Sourat al Nahl,18,1,14,,,,
7,up,Mr. 2Kay,Belema,37,7,13,,,,
8,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",9,2,56,,,,
9,-,Duane Stephenson,Yuh Too Bad,-,5,13,,,,
10,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),22,1,39,,,,
11,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",27,3,35,,,,
12,up,Davido,Jowo,97,12,4,,,,
13,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",11,1,62,,,,
14,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),69,6,18,82,2021-02-21,82,2021-02-21
15,up,Omawumi,Somtin,40,10,13,,,,
16,-,Umar M Shareef,Babbar Rana,-,16,1,,,,
17,up,Media,Headline Intro,35,4,43,,,,
18,-,Olamide,Summer Body (feat. Davido),-,18,10,,,,
19,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,8,8,,,,
20,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,20,,,,
21,-,Fela Kuti,Lady,-,14,27,,,,
22,-,Haaj Silver & Smoothkiss,Beeni,-,9,18,,,,
23,-,Drake,Madiba Riddim,-,9,13,,,,
24,-,Omawumi,Dolapo,-,9,20,,,,
25,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,12,,,,
26,down,Flavour,Ijele (feat. Zoro),5,5,12,,,,
27,up,Ebenezer Obey,"The Horse, The Man & the Son",87,1,30,,,,
28,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",31,7,37,,,,
29,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",70,1,60,,,,
30,-,Adekunle Gold,Money,-,24,10,,,,
31,-,Fuse ODG,Diary (feat. Tiwa Savage) [Radio],-,31,5,,,,
32,-,ClassiQ,Barka Da Sallah,-,3,12,,,,
33,down,Stevie Wonder,Happy Birthday,29,11,19,,,,
34,-,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),-,26,10,,,,
35,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,25,,,,
36,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,36,10,,,,
37,-,Ellyman,What's Up,-,5,23,,,,
38,-,Cynthia Morgan,No Cameras (feat. Phyno),-,22,13,,,,
39,-,"Major Bangz, Phyno & Olamide",001,-,17,15,,,,
40,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,28,4,10,,,,
41,up,Ebenezer Obey,London La Wa Yi,68,14,21,,,,
42,up,Mr. Real,"Oloun (feat. Phyno, Reminisce & DJ Kaywise)",60,11,3,,,,
43,-,Adekunle Gold,Money,-,14,9,,,,
44,-,Humblesmith,Sugar (feat. Patoranking),-,21,9,,,,
45,-,Timaya,Dance (feat. Rudeboy),-,30,10,,,,
46,up,Kristina Olsen,Tub Time Chpt 3,82,14,5,,,,
47,down,Ebenezer Obey,"Tunde Medley, Pt. 1",6,1,24,,,,
48,-,Fela Kuti,Coffin For Head of State,-,23,6,,,,
49,-,Fela Kuti,Water No Get Enemy,-,6,22,,,,
50,-,Diamond Platnumz,Nana (feat. Flavour),-,26,7,,,,
51,-,Humblesmith,Sugar,-,51,3,,,,
52,-,Yinka Ayefele,Iranlowo Eda,-,6,25,,,,
53,up,Flavour,Chimamanda,86,21,18,,,,
54,down,Fela Kuti,Shakara,43,23,23,,,,
55,down,Wizkid,Ginger (feat. Burna Boy),33,14,10,,,,
56,up,Ebenezer Obey,Ran Wa Lowo Baba,59,5,19,,,,
57,down,Olamide,Loading (feat. Bad Boy Timz),26,6,9,,,,
58,down,Fela Kuti,"ITT, Pt. 2",42,10,24,,,,
59,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,20,,,,
60,-,Ebenezer Obey,Oro Seniwo,-,17,17,,,,
61,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,15,,,,
62,down,Fela Kuti,Zombie,32,4,26,,,,
63,-,Ric Hassani,Only You,-,12,19,,,,
64,-,Ellyman,Your Love (feat. MC Galaxy),-,14,16,,,,
65,-,Zealot,Underrate (feat. Oritsefemi),-,15,12,,,,
66,-,Bob Marley & The Wailers,She's Gone,-,14,17,,,,
67,-,FTK,Spending Money,-,10,2,,,,
68,-,Fela Kuti,Gentleman,-,7,24,,,,
69,-,Naira Marley,Koleyewon,-,8,1,,,,
70,up,Ebenezer Obey,Ota Mi Dehin,75,3,19,,,,
71,-,Flimm Starr,Single Ready to Mingle,-,71,1,,,,
72,down,Davido,The Best (feat. Mayorkun),36,10,8,,,,
73,up,Doubuz,Wedding Song (Igbeyawo),76,19,15,,,,
74,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,61,1,,,,
75,-,Orgel Sound J-Pop,Happy Birthday (Music Box),-,58,2,,,,
76,down,Mix Naija,La Cream,24,24,4,,,,
77,up,King Sunny Ade,Eni Binu Wa,90,2,38,,,,
78,up,Omawumi,E Don Do Me,78,6,16,,,,
79,down,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],63,7,10,,,,
80,up,3Youth,Fasting and Prayer,81,4,2,,,,
81,down,Ebenezer Obey,Aiye Wa a Toro,21,3,11,,,,
82,-,Adekunle Gold,Call on Me,-,38,6,,,,
83,up,Rexxie & MohBad,Kpk (Ko Por Ke),96,4,5,,,,
84,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,20,,,,
85,-,Robin Mark,Will Your Anchor Hold (We Have an Anchor),-,85,1,,,,
86,-,DJ Kaywise & Phyno,High Way,-,13,1,,,,
87,-,Ben Loumie,Plenty (feat. Fabulous Pizzy),-,26,14,,,,
88,-,Fela Kuti,Coffin For Head of State,-,15,18,,,,
89,-,Burna Boy,Rock Your Body,-,15,15,,,,
90,down,Ebenezer Obey,Mo Tun Gbede,56,5,24,,,,
91,-,Flavour,Baby Na Yoka,-,13,18,,,,
92,down,Olamide,Infinity (feat. Omah Lay),49,18,10,,,,
93,-,Hillsong Worship,The Lord's Prayer,-,93,1,,,,
94,down,Ozioma,Ital Stew,93,5,19,,,,
95,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,77,5,,,,
96,down,Zlatan,Lagos Anthem,25,25,6,,,,
97,-,Kiss Daniel,Laye,-,97,1,,,,
98,-,Fela Kuti,International Thief Thief (I.T.T.) [Armonica & MoBlack Dub],-,94,1,,,,
99,-,Yinka Ayefele,Prayer Point,-,18,5,,,,
100,-,"Basketmouth, Flash & BOJ",World People,-,69,1,,,,
