Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,15,,,,
2,up,T.I.,Broadcast Live,2,1,21,,,,
3,up,Dr. Orlando Owoh,"Experience, Side 2",8,2,49,,,,
4,-,Kenny G,I Believe I Can Fly,-,4,1,,,,
5,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,16,5,31,,,,
6,up,King Dr. Saheed Osupa,Track 2,28,6,14,,,,
7,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,9,2,37,,,,
8,down,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",6,4,12,,,,
9,up,King Dr. Saheed Osupa,Track 1,35,7,14,,,,
10,down,Bishop David Oyedepo,Almighty God,5,3,33,,,,
11,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,19,6,41,,,,
12,up,Haruna Ishola & His Apala Group,Sule Maito,12,10,15,,,,
13,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",97,4,9,,,,
14,-,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,-,4,22,,,,
15,up,Tunji Oyelana,Ojo,22,3,120,,,,
16,up,Ebenezer Obey,Lai Fi Ota Pe,24,3,106,,,,
17,up,Ebenezer Obey,Aiye Wa A Toro,23,2,151,,,,
18,up,Ebenezer Obey,Baba Loran Mi Wa,27,2,169,,,,
19,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,117,,,,
20,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,52,3,95,,,,
21,down,Ebenezer Obey,Ran Wa Lowo Baba,10,5,164,,,,
22,up,Bobby Benson & His Combo,Taxi Driver,26,2,122,,,,
23,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,21,8,84,,,,
24,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),43,15,18,,,,
25,up,Dr. Victor Olaiya,Mr. Judge,32,5,117,,,,
26,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,76,16,16,,,,
27,down,Adewale Ayuba,Turn Me on 1,11,2,105,,,,
28,-,Trevor Loveys,Unknown Track 1,-,27,1,,,,
29,down,Dr. Victor Olaiya,Yabomisa No.2,13,6,122,,,,
30,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,-,16,22,,,,
31,up,Ebenezer Obey,Lai Fi Ota Pe,93,4,78,,,,
32,-,Ebenezer Obey,Ota Mi Dehin,-,3,163,,,,
33,up,Sphere,Unknown Track 2,45,6,43,,,,
34,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,15,7,117,,,,
35,down,King Dr. Saheed Osupa,Ori Osupa,34,7,50,,,,
36,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,48,7,97,,,,
37,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],29,3,87,,,,
38,down,Ebenezer Obey,"The Horse, The Man & the Son",17,1,180,,,,
39,up,Dr. Victor Olaiya,Africa,62,2,119,,,,
40,up,Dr. Victor Olaiya,Mr. Judge,46,15,83,,,,
41,up,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),50,41,15,,,,
42,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),42,42,6,,,,
43,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",59,4,115,,,,
44,-,Eve,Tambourine,-,11,20,,,,
45,up,Cassius Clay & Muhammad Ali,I Am the Greatest,75,37,13,,,,
46,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,41,,,,
47,-,New Order,True Faith (The Morning Sun Extended Remix),-,3,33,,,,
48,up,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),54,44,9,,,,
49,-,Ebenezer Obey,Aiye Wa a Toro,-,3,102,,,,
50,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,39,5,50,,,,
51,down,TRUE,Letter (Short Size),37,1,36,,,,
52,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),36,1,60,,,,
53,down,Swazi,Tongues of Worship,38,21,38,,,,
54,-,"Stefflon Don, Tiwa Savage & Rema",Can't Let You Go (Remix),-,46,1,,,,
55,up,Ebenezer Obey,Enia Lasan,86,8,153,,,,
56,down,Ebenezer Obey,Mo Tun Gbede,33,21,69,,,,
57,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),14,7,32,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,21,,,,
59,up,Versace Llama,Versace Llama Intro,67,3,11,,,,
60,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,93,,,,
61,up,Tsunxmi,Station ID,81,61,8,,,,
62,-,Olamide,Oga Nla 1,-,22,1,,,,
63,-,Adekunle Gold,It Is What It Is,-,3,14,,,,
64,down,3Youth,Fasting and Prayer,18,4,12,,,,
65,-,Broadcast,Tears In the Typing Pool,-,7,5,,,,
66,down,Littlepiano,Who Is On the Lord's Side?,60,57,2,,,,
67,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,24,30,,,,
68,up,Haruna Ishola & His Apala Group,Gani Alarape,83,22,9,,,,
69,up,Media,Headline Intro,84,4,177,,,,
70,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],44,24,3,,,,
71,-,The World at a Glance,Streetlights,-,40,3,,,,
72,-,Party Tyme Karaoke,Here With Me (Made Popular By Marshmello ft. CHVRCHES) [Instrumental Version],-,63,6,,,,
73,up,Isaac Oyedepo,Call to Surrender,92,47,8,,,,
74,up,Musiliu Haruna Ishola,Ishola,90,22,10,,,,
75,-,Sisqó,Got to Get It (feat. Make It Hot),-,4,33,,,,
76,up,Giggs,BABY,99,8,46,,,,
77,-,Ebenezer Obey,Mo Tun Gbede,-,5,133,,,,
78,-,Arid,Seven Odd Years,-,78,1,,,,
79,-,"Collegium Vocale Gent, Dominik Wörner, Elisabeth Hermans, Ian Bostridge, Philippe Herreweghe & Susan Hamilton","St. Matthew Passion, BWV 244, Part 2 : No. 38a. Evangelista, Ancilla I & II, Petrus ""Petrus Aber Saß Draußen Im Palast"" - 38b. Chorus II, Evangelista, Petrus ""Wahrlich, Du Bist Auch Einer Von Denen""",-,79,1,,,,
80,-,Spandau Ballet,True,-,3,37,,,,
81,-,Rihanna,Take a Bow (Main),-,24,6,,,,
82,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,25,,,,
83,down,Isaac Oyedepo,Intro (Scripture & Prayer),53,13,8,,,,
84,-,Muhammad Ali,Ali's Elusive Dream,-,24,16,,,,
85,-,Jhené Aiko,The Worst,-,21,20,,,,
86,-,Adekunle Gold,Something Different,-,6,25,,,,
87,-,Styl-Plus,Olufunmi,-,60,6,,,,
88,up,Chris Tomlin,"Lord, I Need You (Live)",91,85,4,,,,
89,-,ABBA,Dancing Queen,-,88,2,,,,
90,-,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",-,3,5,,,,
91,-,Alive Inside,Direction,-,68,1,,,,
92,-,Johnny Drille,Shine,-,22,17,,,,
93,-,James Arthur & Anne-Marie,Rewrite the Stars,-,48,7,,,,
94,-,Signature,Naija Vibes,-,14,24,,,,
95,-,Smokie Norful,Justified,-,48,4,,,,
96,-,Donnie McClurkin,I Call You Faithful (Live),-,96,1,,,,
97,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,7,5,59,,,,
98,-,CAM'RON,Horse & Carriage,-,98,1,,,,
99,-,Tiwa Savage,Lova Lova (feat. Duncan Mighty),-,67,3,,,,
100,down,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,41,2,12,,,,
