Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Hud,6,1,10,,,,
2,up,Al Sudais & Al Shuraim,Sourat Saba,39,1,20,,,,
3,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),7,1,29,,,,
4,up,Rikko 009,From the Soul,9,2,26,,,,
5,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,30,,,,
6,up,Ebenezer Obey,"The Horse, The Man & the Son",22,1,91,,,,
7,up,Ebenezer Obey,"Tunde Medley, Pt. 1",14,1,75,,,,
8,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,24,,,,
9,up,Ebenezer Obey,Ran Wa Lowo Baba,78,5,77,,,,
10,up,E-Banga,10 / 01 / 2021,15,5,12,,,,
11,-,Hillsong Worship,King of Kings (Acoustic),-,11,1,,,,
12,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",12,4,27,,,,
13,down,Dr. Orlando Owoh,"Experience, Side 1",2,1,51,,,,
14,down,Dr. Victor Olaiya,Yabomisa No.2,11,6,29,,,,
15,up,Soul Flesh,Beacon,64,4,23,,,,
16,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],47,1,24,,,,
17,-,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,-,17,1,,,,
18,up,Studio Freaks Interactive,On Top of the Hills (1),28,13,36,,,,
19,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,29,7,28,,,,
20,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,99,2,27,,,,
21,-,Lil Nas X,MONTERO (Call Me By Your Name),-,21,1,3,2021-04-04,3,2021-04-04
22,up,Shaneen Bonner,Prophetic Declarations,25,10,23,,,,
23,down,Ebenezer Obey,Enia Lasan,16,8,72,,,,
24,down,Ebenezer Obey,Lai Fi Ota Pe,10,3,28,,,,
25,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,45,,,,
26,down,Ebenezer Obey,Ota Mi Dehin,23,3,72,,,,
27,down,Ebenezer Obey,Aiye Wa a Toro,8,3,39,,,,
28,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,4,,,,
29,-,Kizz Daniel,Lie,-,6,13,,,,
30,-,Asake,Sungba (feat. Burna Boy) [Remix],-,30,1,,,,
31,up,Ebenezer Obey,Baba Loran Mi Wa,37,2,77,,,,
32,down,Bobby Benson & His Combo,Taxi Driver,3,2,28,,,,
33,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",66,5,63,,,,
34,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,18,7,28,,,,
35,down,Dr. Victor Olaiya,Mr. Judge,20,5,29,,,,
36,down,Tunji Oyelana,Ojo,4,3,28,,,,
37,-,Harry Styles,As It Was,-,37,1,,,,
38,up,Jeff Wayne,The Artilleryman Returns,83,10,12,,,,
39,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,19,6,20,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,60,40,7,,,,
41,down,アヴィーチー,Hey Brother,35,7,11,,,,
42,up,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),53,15,11,,,,
43,-,Doubuz,Wedding Song (Igbeyawo),-,19,24,,,,
44,up,T-Boy,Kilofe,44,14,21,,,,
45,-,Olola,Adore You,-,13,30,,,,
46,-,Omawumi,Through the Fire,-,8,36,,,,
47,up,Adewale Ayuba,Turn Me on 1,79,2,26,,,,
48,-,Coco Lagos y Sus Orates,Echate Pa'lla,-,15,12,,,,
49,down,Lojay & Sarz,Monalisa,45,2,19,,,,
50,up,Ebenezer Obey,Lai Fi Ota Pe,89,4,21,,,,
51,-,BNXN fka Buju,For Days,-,51,1,,,,
52,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],51,3,4,,,,
53,down,Deathex,Unknown Track 2 (feat. Goetia),50,7,8,,,,
54,-,TBoy,Monica (feat. Duncan Mighty),-,8,25,,,,
55,-,Flavour,Baby Na Yoka,-,13,27,,,,
56,-,Flavour,Loose Guard (feat. Phyno),-,37,6,,,,
57,up,Victony,Apollo,70,57,2,,,,
58,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,13,1,90,,,,
59,-,Fireboy DML,Playboy,-,59,1,,,,
60,-,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],-,60,1,,,,
61,-,Ariana Grande,positions,-,61,4,77,2020-10-25,1,2020-11-01
62,-,Ryan Hurd & Maren Morris,Chasing After You,-,62,1,,,,
63,-,Tems,Crazy Tings,-,20,6,,,,
64,-,Justin Bieber,Ghost,-,64,1,62,2021-03-28,62,2021-03-28
65,up,Ed Sheeran,Shivers,93,60,7,,,,
66,-,Gayle,abcdefu,-,40,5,,,,
67,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,22,,,,
68,-,Flavour,Iheneme (feat. Chidinma),-,8,22,,,,
69,-,Timaya,Dance (feat. Rudeboy),-,30,14,,,,
70,-,Alessia Cara,Scars to Your Beautiful,-,51,2,,,,
71,down,The World at a Glance,Reaction to Remembering,46,7,19,,,,
72,-,Black Sherif,Kwaku the Traveller,-,18,1,,,,
73,-,Party Tyme Karaoke,Too Good (Made Popular By Drake ft. Rihanna) [Instrumental Version],-,73,1,,,,
74,-,Runtown,For Life,-,11,24,,,,
75,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,22,,,,
76,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,16,,,,
77,-,Davido,Fall,-,71,7,,,,
78,down,Rema,Calm Down,32,32,7,,,,
79,up,Glass Animals,Heat Waves,85,79,3,75,2021-02-28,71,2021-03-07
80,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,36,11,,,,
81,down,2Baba,Gaga Shuffle,67,24,23,,,,
82,down,JayyTeee,Chernobyl,54,8,2,,,,
83,-,Pacifica Music,Signal Flow (Underscore),-,45,1,,,,
84,down,Dr. Victor Olaiya,Mr. Judge,30,15,26,,,,
85,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,23,7,,,,
86,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,3,,,,
87,down,Ebenezer Obey,Baba Loran Mi Wa,42,13,29,,,,
88,down,IamTheRealClue,Unknown Track 1,56,11,4,,,,
89,-,Asake,Omo Ope (feat. Olamide),-,79,2,,,,
90,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,25,,,,
91,-,Flavour,Jaiye,-,2,32,,,,
92,up,Dr. Victor Olaiya,Labalaba,94,25,17,,,,
93,-,Abioye,Fresh Out,-,14,22,,,,
94,down,Dr. Victor Olaiya,Yabomisa No.2,21,19,24,,,,
95,-,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),-,34,9,,,,
96,down,Zinoleesky,Rocking,52,52,4,,,,
97,down,FTK,Spending Money,69,10,16,,,,
98,-,Yinka Bernie,St. Maria,-,37,9,,,,
99,-,Olamide,Loading (feat. Bad Boy Timz),-,6,19,,,,
100,down,Respect Dj Fizzy,"Ade Ori Okin & MMM Mixtape (feat. Wasiu ayinde, Alabi pasuma, Ebenezer Obey, Remi Aluko, Barrister, Ayinla omowura & Saheed Osupa) [Fuji Mixtape]",27,11,4,,,,
