Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),7,1,5,79,2019-11-03,79,2019-11-03
2,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,1,1,4,,,,
3,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',4,1,8,,,,
4,up,El Sheikh Emam,Ahlan Ramadan,20,1,5,,,,
5,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,6,,,,
6,down,Al Sudais & Al Shuraim,Sourat al Nahl,2,1,7,,,,
7,-,Al Sheikh Al Fateh Mohamed Al Zubair,At-Taubah,-,7,1,,,,
8,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",54,1,9,,,,
9,up,Fireboy DML,Scatter,18,3,6,,,,
10,up,Rudeboy,Audio Money,32,10,8,,,,
11,up,Sarz & WurlD,MAD,50,11,7,,,,
12,up,Sina Ayinde Bakare,A Wi Wi,87,12,2,,,,
13,up,Tekno,Skeletun,24,8,9,,,,
14,up,Polaris,Polaris,46,14,2,,,,
15,down,King Dr. Saheed Osupa,London Experience,9,4,2,,,,
16,down,King Saheed Osupa,Osupa Medley,3,3,3,,,,
17,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,3,1,,,,
18,up,Narizonas,Lau bala,28,1,7,,,,
19,up,Reekado Banks,Rora,58,19,8,,,,
20,down,Alh. Wasiu Alabi Pasuma,Alabi Pasuma is My Choice,8,8,4,,,,
21,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),64,15,5,64,2019-12-01,52,2020-01-12
22,-,Ainslie Wills,All You Have Is All You Need,-,6,4,,,,
23,up,Joeboy,Beginning,57,10,7,,,,
24,up,Davido & Popcaan,Risky,44,13,9,,,,
25,up,Mayorkun,Up to Something,27,24,8,,,,
26,up,Naira Marley & Young Jonn,Mafo,37,26,6,,,,
27,up,No-Name,NONAME-SOUL,80,21,4,,,,
28,-,Kizz Daniel,Jaho,-,2,1,,,,
29,down,Wonder Dayo Kujore,Igbeyawo,14,6,3,,,,
30,up,Paul I.K. Dairo,Outro,38,22,2,,,,
31,up,Rev. Fr. Ejike Mbaka C.,"AKA Ndi Muo Ozi, Pt. 1",55,31,3,,,,
32,up,Kayode Adejumo,OLU Sohun Gbogbo,45,32,2,,,,
33,-,BigTril,Parte After Parte,-,8,4,,,,
34,down,King Dr. Saheed Osupa,Mr Music,5,5,3,,,,
35,-,Enyi-Oha,Ngwo Ngwo,-,35,2,,,,
36,-,De- King,Chi Ndi Amuma,-,36,3,,,,
37,down,Dr. Sikiru Ayinde Barrister,"Oke Agba, Pt. 2 Medley",11,11,2,,,,
38,down,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,22,22,2,,,,
39,up,Joeboy & Mayorkun,Don't Call Me Back,40,20,7,,,,
40,down,Femi Solar,Oorun N'tana,15,15,3,,,,
41,down,Rev. Fr. Ejike C. Mbaka,Ike M Kwo Aba (My Dependable God) Medley,35,20,3,,,,
42,-,Praiz,Madu,-,42,1,,,,
43,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",16,1,9,,,,
44,-,Nappy & Burna Boy,Aye,-,44,1,,,,
45,-,Selena Gomez,Look At Her Now,-,35,3,18,2019-10-27,8,2019-11-03
46,down,Dr. Sikiru Ayinde Barrister,Fuji Creator,12,12,2,,,,
47,-,Spivey,Rescued from Defeat,-,11,4,,,,
48,-,Niniola,Omo Rapala,-,14,4,,,,
49,down,General Prince Adekunle & His Supersonic Sounds,"Omoniyi Omonide, Pt. 2",42,26,3,,,,
50,up,Charlie Puth,Cheating on You,89,50,2,88,2019-10-06,88,2019-10-06
51,-,Tiwa Savage,Attention,-,31,2,,,,
52,down,Wonder Dayo Kujore,Super Jet,21,3,2,,,,
53,up,Blackman Akeeb Kareem,Ololufe (My Love),88,28,2,,,,
54,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,31,31,2,,,,
55,-,Ritesh Yadav,Mor Daura Mein Daura,-,5,4,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,49,3,60,2019-10-20,7,2019-11-17
57,up,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),93,21,2,,,,
58,down,Jane Kiiru,Kabiru,47,3,9,,,,
59,down,Otunba Fuji Wasiu Alabi Pasuma,December Ti De Medley,23,13,2,,,,
60,down,Brian Kelly,Coca Cola Company,30,29,4,,,,
61,down,Mimi Teddy,Google Google,29,25,4,,,,
62,-,Kosy Evarest,Palava,-,62,1,,,,
63,up,King Sunny Ade,Odema Ti P'Ogidan S'oko,92,63,2,,,,
64,down,Dayo Kujore,"Soxo Xtra, Pt. 1",19,19,2,,,,
65,-,Dua Lipa,Future Nostalgia,-,65,1,87,2019-12-15,87,2019-12-15
66,-,Dremo,Chairman,-,66,1,,,,
67,-,StarBoy,Jam (feat. Wizkid & Chronixx),-,67,1,,,,
68,up,Femi Solar,Iyin Nduro,68,38,2,,,,
69,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,27,1,50,2019-10-06,50,2019-10-06
70,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",96,52,3,,,,
71,-,The Weeknd,Blinding Lights,-,30,1,94,2019-12-01,1,2020-03-01
72,up,Royal Philharmonic Orchestra,Non-Stop (ITV News Bulletin),86,72,2,,,,
73,-,Davido & Chris Brown,Blow My Mind,-,5,2,,,,
74,down,Eskit,Ryan Seacrest,69,12,5,,,,
75,-,Olamide & Wizkid,Kana,-,59,1,,,,
76,-,Blaqbonez,Shut Up,-,37,3,,,,
77,down,Fireboy DML,Vibration,63,9,5,,,,
78,up,Acid Jazz,Sokoto,83,1,9,,,,
79,down,Sani Danja,Ramadan Mubarak,6,1,8,,,,
80,-,Anna Lee & Hiromori Aso,Mercury (Radio Edit),-,20,2,,,,
81,-,Joeboy,All For You,-,30,5,,,,
82,-,Rev. Fr. Ejike Mbaka C.,Jesus Metu M AKA,-,82,1,,,,
83,down,Post Malone,Circles,71,34,5,2,2019-10-06,2,2019-10-06
84,-,Lil Baby,Woah,-,84,1,,,,
85,-,Falz,Girls (feat. Patoranking),-,64,3,,,,
86,-,Britney Spears & Iggy Azalea,Pretty Girls,-,30,2,,,,
87,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,87,1,,,,
88,down,Femi Solar,Mercy Beyond,34,14,2,,,,
89,up,AGNEZ MO,Overdose (feat. Chris Brown),100,11,4,,,,
90,-,Rema,Dumebi,-,7,2,,,,
91,-,blackbear,hot girl bummer,-,63,2,,,,
92,-,Larry Gaaga & Flavour,Tene,-,50,1,,,,
93,down,Davido,D & G (feat. Summer Walker),77,77,2,,,,
94,-,Chikwendu PK Anyanwu,Mu Na Gi Ga-ebi,-,75,1,,,,
95,up,Sia,Fire Meet Gasoline,97,51,4,,,,
96,-,Yemi Alade,Shake (feat. Duncan Mighty),-,58,4,,,,
97,down,Slowdog,Parte After Parte (Cover),65,65,4,,,,
98,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",49,3,9,,,,
99,-,David Walker & High Praise,Your Power,-,20,2,,,,
100,-,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",-,2,1,,,,
