Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,75,,,,
2,up,Ebenezer Obey,Aiye Wa A Toro,19,2,55,,,,
3,up,Dr. Orlando Owoh,"Experience, Side 1",4,1,24,,,,
4,up,MohBad,Feel Good,15,3,9,,,,
5,up,Lojay & Sarz,Monalisa,12,2,13,,,,
6,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,34,,,,
7,up,Fireboy DML,Peru,7,2,9,,,,
8,up,Adekunle Gold & Davido,High,11,7,4,,,,
9,up,Sir Shina Peters,"Ace, Pt. 2",17,4,2,,,,
10,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,1,,,,
11,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",5,2,92,,,,
12,up,Adekunle Gold,Gold (Intro),32,12,7,,,,
13,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",2,2,16,,,,
14,down,Media,Headline Intro,13,4,78,,,,
15,-,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,-,3,2,,,,
16,-,Bobby Benson & His Combo,Taxi Driver,-,2,1,,,,
17,-,Mr. 2Kay,Pray For Me,-,9,20,,,,
18,-,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",-,4,1,,,,
19,up,Ebenezer Obey,"The Horse, The Man & the Son",20,1,64,,,,
20,up,Dr. Victor Olaiya,Mr. Judge,69,5,2,,,,
21,up,Elevenx,Airtel X,22,21,3,,,,
22,-,Lagbaja,Iyawo Tororo,-,7,1,,,,
23,down,Kizz Daniel,Lie,21,6,8,,,,
24,up,Ebenezer Obey,Oro Seniwo,81,17,36,,,,
25,-,Al Sudais & Al Shuraim,Sourat Ibrahim,-,4,3,,,,
26,up,Lagbaja,Sobolation,74,6,2,,,,
27,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,65,3,26,,,,
28,-,Rikko 009,From the Soul,-,2,1,,,,
29,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,1,,,,
30,down,Ycee,Aunty Lovina (feat. Patoranking),14,14,2,,,,
31,up,Omah Lay,Understand,62,6,10,,,,
32,up,Oxlade,Ojuju,55,16,3,,,,
33,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),60,1,2,,,,
34,-,HeartDrumMachine,App Promo,-,34,4,,,,
35,-,Falz,Body Language (feat. Ajebo Hustlers) [1],-,35,1,,,,
36,-,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,-,21,1,,,,
37,up,Wizkid,Mood,46,9,3,,,,
38,up,Burna Boy,Question (feat. Don Jazzy),77,38,4,,,,
39,down,Ebenezer Obey,Baba Loran Mi Wa,3,2,50,,,,
40,up,KayBaron,Wizkid-Anoti,61,33,2,,,,
41,-,Tunji Oyelana,Ojo,-,3,1,,,,
42,-,African Rhythm Messengers,Mama De for Cumba,-,13,14,,,,
43,-,Ellyman,What's Up,-,5,33,,,,
44,-,Ichaba,Baby Mama (feat. Davido),-,14,15,,,,
45,-,Stevie Wonder,Happy Birthday,-,11,28,,,,
46,-,Flavour,Oppressor,-,10,25,,,,
47,up,Dr. Victor Olaiya,Africa,100,2,2,,,,
48,-,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,-,7,1,,,,
49,-,Timi Dakolo,Great Nation,-,9,13,,,,
50,down,Ebenezer Obey,Enia Lasan,29,8,48,,,,
51,up,LeriQ,Zero Level (feat. Patoranking & Ycee),98,51,2,,,,
52,-,Shaneen Bonner,Prophetic Declarations,-,10,5,,,,
53,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,2,1,,,,
54,-,Joeboy,Alcohol,-,15,1,,,,
55,-,B-Red & Yemi Alade,Lady,-,55,1,,,,
56,-,Tems,The Key,-,32,3,,,,
57,-,Fuse ODG,Window Seat (Main Mix),-,16,10,,,,
58,-,Nonso Amadi,Long Live the Queen,-,11,27,,,,
59,-,TBoy,Monica (feat. Duncan Mighty),-,8,21,,,,
60,down,Flavour,Nnekata,25,1,24,,,,
61,down,Ebenezer Obey,Ota Mi Dehin,16,3,48,,,,
62,down,sad alex,ibtc,27,24,5,,,,
63,up,Rox,Rox 2021,88,35,9,,,,
64,down,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,28,27,22,,,,
65,-,Lasgiidi,Logo,-,7,20,,,,
66,-,Mr. 2Kay,Belema (feat. Peter Ajani) [Sax Version],-,16,8,,,,
67,-,Omawumi,Ololufe,-,8,25,,,,
68,-,Jeff Wayne,The Artilleryman Returns,-,10,1,,,,
69,-,9ice,Gongo Aso,-,69,1,,,,
70,-,Iyaz,Replay,-,41,4,,,,
71,-,"Del B, Patoranking & DJ Neptune",Penetrate,-,71,1,,,,
72,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,10,,,,
73,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,73,5,2,,,,
74,down,Dr. Victor Olaiya,Yabomisa No.2,51,6,2,,,,
75,-,Doubuz,Wedding Song (Igbeyawo),-,19,22,,,,
76,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,22,,,,
77,-,Omawumi,Butterflies,-,16,20,,,,
78,down,Urbanmiracle,Debit Card,52,52,2,,,,
79,-,Tems,Try Me,-,41,8,,,,
80,down,Tiwa Savage,Somebody’s Son (feat. Brandy),35,11,3,,,,
81,down,Abioye,Fresh Out,70,14,21,,,,
82,-,Olola,Adore You,-,13,27,,,,
83,-,Seyi Shay,Bia,-,9,25,,,,
84,-,Bracket,Malo,-,6,28,,,,
85,-,2Baba,Gaga Shuffle,-,24,19,,,,
86,down,Adewale Ayuba,Turn Me on 1,9,2,2,,,,
87,-,Savage,ROSEMARY (feat. Victony),-,50,1,,,,
88,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,1,,,,
89,down,Mayorkun,Let Me Know,87,37,7,,,,
90,down,Ebenezer Obey,Ran Wa Lowo Baba,49,5,51,,,,
91,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,8,1,64,,,,
92,-,Bella Shmurda,Dangbana Orisa,-,18,7,,,,
93,-,William McDowell,You Are Here,-,93,1,,,,
94,down,Ebenezer Obey,Mo Tun Gbede,82,5,54,,,,
95,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),40,9,41,,,,
96,-,Adekunle Gold,Money,-,24,14,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,12,,,,
98,-,Flavour,Baby Na Yoka,-,13,22,,,,
99,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,3,,,,
100,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,47,,,,
