Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,3,1,23,,,,
2,up,Al Sudais & Al Shuraim,Sourat al Rad,2,2,2,,,,
3,down,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,2,,,,
4,up,Rikko 009,From the Soul,10,2,36,,,,
5,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,50,,,,
6,up,Dr. Orlando Owoh,"Experience, Side 1",14,1,61,,,,
7,up,Dr. Victor Olaiya,Africa,29,2,38,,,,
8,-,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,-,3,1,,,,
9,up,Ebenezer Obey,Aiye Wa a Toro,17,3,49,,,,
10,down,Ebenezer Obey,Lai Fi Ota Pe,9,4,29,,,,
11,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),6,1,39,,,,
12,-,Rev. Milton Brunson & The Thompson Community Singers,Jesus I Won't Forget,-,12,1,,,,
13,-,TBoy,Kilofe,-,13,12,,,,
14,up,Bobby Benson & His Combo,Taxi Driver,33,2,37,,,,
15,up,Tunji Oyelana,Ojo,39,3,38,,,,
16,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],13,1,34,,,,
17,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,35,5,12,,,,
18,down,Ebenezer Obey,"Tunde Medley, Pt. 1",12,1,85,,,,
19,up,Ebenezer Obey,Ota Mi Dehin,23,3,82,,,,
20,up,IamTheRealClue,Unknown Track 1,70,11,10,,,,
21,-,Ed Sheeran,Shape of You,-,1,52,94,2020-01-05,94,2020-01-05
22,up,Ebenezer Obey,Aiye Wa A Toro,95,2,85,,,,
23,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",31,4,37,,,,
24,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,48,,,,
25,up,Ebenezer Obey,Baba Loran Mi Wa,67,2,86,,,,
26,up,Adewale Ayuba,Turn Me on 1,43,2,33,,,,
27,up,Dr. Victor Olaiya,Yabomisa No.2,88,6,39,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,2,23,,,,
29,up,Ebenezer Obey,Enia Lasan,68,8,79,,,,
30,-,Fuse ODG,Window Seat (Main Mix),-,16,15,,,,
31,down,アヴィーチー,Hey Brother,15,7,16,,,,
32,up,Dr. Victor Olaiya,Yabomisa No.2,75,19,30,,,,
33,up,Ebenezer Obey,Baba Loran Mi Wa,64,13,38,,,,
34,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,2,,,,
35,down,Ebenezer Obey,"The Horse, The Man & the Son",20,1,100,,,,
36,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,27,,,,
37,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,59,7,37,,,,
38,up,Deathex,Unknown Track 2 (feat. Goetia),42,7,15,,,,
39,down,Soul Flesh,Beacon,8,4,33,,,,
40,-,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),-,40,1,,,,
41,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,24,7,37,,,,
42,down,T-Boy,Kilofe,22,14,23,,,,
43,down,Alex Madeline,Direction (Promo Version),11,11,6,,,,
44,-,Burna Boy,Rock Your Body,-,32,15,,,,
45,up,Bracket,Malo,74,6,33,,,,
46,-,Ozioma,Ital Stew,-,5,28,,,,
47,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,17,1,,,,
48,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",18,1,89,,,,
49,up,Coco Lagos y Sus Orates,Echate Pa'lla,50,15,22,,,,
50,down,Studio Freaks Interactive,On Top of the Hills (1),27,13,45,,,,
51,-,Mr. 2Kay,Pray For Me,-,9,24,,,,
52,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,19,6,25,,,,
53,-,Yinka Ayefele,Iranlowo Eda,-,6,42,,,,
54,-,Flavour,Virtuous Woman,-,4,33,,,,
55,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,10,,,,
56,up,Flavour,Catch You,82,17,12,,,,
57,down,Doubuz,Wedding Song (Igbeyawo),40,19,27,,,,
58,-,Koker,Okay,-,13,20,,,,
59,-,Nonso Amadi,Long Live the Queen,-,11,34,,,,
60,-,"Major Bangz, Phyno & Olamide",001,-,17,26,,,,
61,-,L.A.X,Call My Baby,-,20,26,,,,
