Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,23,1,6,,,,
2,up,TRUE,Letter (Short Size),5,1,29,,,,
3,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",32,1,3,,,,
4,up,Prophet Delon Smith,Prophetic Declarations,7,4,48,,,,
5,down,Bishop David Oyedepo,Almighty God,4,3,17,,,,
6,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,6,1,,,,
7,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),20,7,16,,,,
8,up,Tabernacle,Covenant,9,3,51,,,,
9,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",16,4,103,,,,
10,up,Leopoldine,Live Broadcast,13,10,5,,,,
11,up,Tunji Oyelana,Ojo,25,3,105,,,,
12,up,Media,Headline Intro,17,4,166,,,,
13,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),24,2,51,,,,
14,-,Shindy,Playerhater (feat. Ali Bumaye),-,9,4,,,,
15,down,Silfana Salatun,Merana,3,1,3,,,,
16,up,T.I.,Broadcast Live,30,1,5,,,,
17,up,Ebenezer Obey,Ota Mi Dehin,64,3,149,,,,
18,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,33,2,21,,,,
19,up,Signature,Naija Vibes,36,14,11,,,,
20,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,20,10,,,,
21,down,New Order,True Faith (The Morning Sun Extended Remix),12,2,21,,,,
22,up,Ebenezer Obey,Baba Loran Mi Wa,26,2,154,,,,
23,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],28,3,73,,,,
24,down,Sphere,Unknown Track 2,19,6,27,,,,
25,up,Tory Lanez,Say It,86,25,13,,,,
26,up,Beyoncé,Drunk in Love (feat. Jay Z),42,7,33,,,,
27,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,-,5,19,,,,
28,-,Nicki Minaj,Pills N Potions,-,28,7,,,,
29,-,Dido,Thank You,-,29,4,,,,
30,up,Dr. Victor Olaiya,Mr. Judge,39,5,103,,,,
31,down,Bobby Benson & His Combo,Taxi Driver,11,2,106,,,,
32,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,60,2,74,,,,
33,up,Spandau Ballet,True,52,3,27,,,,
34,-,Eyeihe Eyeihe,ONYE MA UCHE CHUKWU,-,34,1,,,,
35,down,Dr. Victor Olaiya,Yabomisa No.2,21,6,106,,,,
36,up,Freya Ridings,Lost Without You,54,11,29,,,,
37,down,Ebenezer Obey,"The Horse, The Man & the Son",34,1,165,,,,
38,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,17,41,,,,
39,down,Alex Madeline,Direction (Promo Version),31,11,25,,,,
40,-,The World at a Glance,Streetlights,-,40,1,,,,
41,up,Muhammad Ali,Ali's Elusive Dream,88,24,14,,,,
42,-,Fantasia,When I See U,-,42,1,,,,
43,-,Ayaka Ozubulu,PEOPLES CLUB 2,-,2,3,,,,
44,-,Adekunle Gold,Something Different,-,6,22,,,,
45,down,Dr. Victor Olaiya,Africa,14,2,104,,,,
46,up,Gabriel Mann,Lighted Up,58,11,41,,,,
47,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,112,,,,
48,-,Tems,Try Me,-,41,19,,,,
49,-,Funmi Abioye,Holy Spirit,-,49,2,,,,
50,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,82,,,,
51,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,56,7,103,,,,
52,-,King Saheed Osupa,Osupa Medley,-,3,13,,,,
53,-,Justin Bieber,Yummy,-,10,12,86,2020-01-05,3,2020-01-12
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,34,27,,,,
55,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,16,16,,,,
56,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,70,,,,
57,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,82,,,,
58,-,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,-,25,1,,,,
59,-,Ariana Grande,7 rings,-,59,1,58,2019-10-06,51,2020-01-05
60,-,MIGHTYHEALTHY,2023-05-08,-,2,2,,,,
61,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,42,,,,
62,-,Ellie Goulding,Sixteen,-,29,12,,,,
63,down,Adewale Ayuba,Turn Me on 1,10,2,91,,,,
64,down,Isaac Oyedepo,Be Pleased,38,15,28,,,,
65,-,Craig David,Walking Away,-,10,7,,,,
66,-,J Hus,Did You See,-,43,9,,,,
67,-,Ebenezer Obey,Enia Lasan,-,8,138,,,,
68,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,78,5,44,,,,
69,-,Victor AD,Wetin We Gain,-,43,11,,,,
70,down,Al Sudais & Al Shuraim,Sourat al Tauba,1,1,2,,,,
71,-,Party Tyme Karaoke,#Beautiful (Made Popular By Mariah Carey ft. Miguel) [Instrumental Version],-,71,3,,,,
72,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,57,6,,,,
73,-,Imo Brothers International Band,Ole Ihe Gi Onwu,-,73,1,,,,
74,-,Nelly Furtado,I'm Like a Bird,-,74,1,,,,
75,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],57,11,23,,,,
76,-,Jhené Aiko,The Worst,-,21,18,,,,
77,-,MR 2KAY (Featuring The Jonsers),Who No Like Vetter Thing,-,77,2,,,,
78,-,Burna Boy,Dangote,-,56,4,,,,
79,-,Dapo Dina,Pan Afrika,-,79,1,,,,
80,-,Rudeboy,Ayoyo,-,20,4,,,,
81,-,Teni,Uyo Meyo,-,16,7,,,,
82,-,CeCe Winans,King of Glory (Live),-,82,1,,,,
83,-,Bishop Bee,Holy Ghost,-,38,1,,,,
84,-,Burna Boy,Dangote,-,84,2,,,,
85,-,Veeny Beats,Teni Billionaire,-,85,4,,,,
86,down,Dr. Orlando Owoh,"Experience, Side 2",37,2,34,,,,
87,-,Niniola,Komiyo,-,59,1,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,16,,,,
89,-,IamTheRealClue,Unknown Track 1,-,11,58,,,,
90,down,Brymo,Good Morning,69,16,12,,,,
91,-,Geoff Bullock,Power of Your Love,-,91,1,,,,
92,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,26,,,,
93,-,Umu obiligbo,Nkasi Obi,-,93,1,,,,
94,-,Gentleman Mike Ejeagha,Ife Uwa Bu Ana Eme Odi Ka Ada Eme,-,94,1,,,,
95,-,Inda Arie,Video,-,47,4,,,,
96,down,Pacifica Music,Signal Flow (Underscore),50,45,7,,,,
97,-,Dr Sir Warrior,Ndoma Ike (feat. Oriental Brothers Int' Band),-,97,1,,,,
98,-,Party Tyme Karaoke,Too Good (Made Popular By Drake ft. Rihanna) [Instrumental Version],-,73,3,,,,
99,-,Maleek Berry,Been Calling,-,22,7,,,,
100,-,Fireboy DML,Jealous,-,13,3,,,,
