Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],2,1,38,,,,
2,up,Ebenezer Obey,Baba Loran Mi Wa,12,2,90,,,,
3,up,Dr. Victor Olaiya,Africa,6,2,42,,,,
4,up,Lone Alpha & Miori Celesta,Let Me Dance,8,4,4,,,,
5,down,アヴィーチー,Wake Me Up,3,1,27,,,,
6,up,Ebenezer Obey,"The Horse, The Man & the Son",71,1,104,,,,
7,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],30,3,15,,,,
8,down,Fergie,L.A.LOVE (la la) [feat. YG],5,5,8,,,,
9,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,9,2,,,,
10,up,Bobby Benson & His Combo,Taxi Driver,79,2,41,,,,
11,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",22,1,65,,,,
12,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),9,1,43,,,,
13,up,Ebenezer Obey,"Tunde Medley, Pt. 1",27,1,89,,,,
14,-,Flavour,Virtuous Woman,-,4,34,,,,
15,-,Lasgiidi,Logo,-,7,29,,,,
16,down,アヴィーチー,Hey Brother,7,7,20,,,,
17,up,Dr. Victor Olaiya,Yabomisa No.2,34,6,43,,,,
18,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,26,3,31,,,,
19,up,Dr. Orlando Owoh,"Experience, Side 2",52,2,2,,,,
20,up,Deathex,Unknown Track 2 (feat. Goetia),50,7,19,,,,
21,-,Ogey Umeh,Who Am I (feat. Ruchy & Sunny Sparkz),-,21,1,,,,
22,-,Simi,Joromi,-,4,28,,,,
23,-,Zealot,Underrate (feat. Oritsefemi),-,15,23,,,,
24,down,Ebenezer Obey,Ota Mi Dehin,17,3,86,,,,
25,-,Nimo,Michelangelo,-,14,5,,,,
26,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,17,,,,
27,up,Flavour,Oringo,55,9,28,,,,
28,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",48,4,41,,,,
29,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,31,5,16,,,,
30,up,Media,Headline Intro,49,4,109,,,,
31,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,9,,,,
32,up,Dr. Victor Olaiya,Yabomisa No.2,47,19,34,,,,
33,up,Ebenezer Obey,Mo Tun Gbede,53,5,86,,,,
34,-,Kiss Daniel,Yeba,-,8,27,,,,
35,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,23,7,40,,,,
36,down,Ebenezer Obey,Baba Loran Mi Wa,21,13,41,,,,
37,up,Coco Lagos y Sus Orates,Echate Pa'lla,38,15,25,,,,
38,-,Ellyman,What's Up,-,5,40,,,,
39,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,100,8,13,,,,
40,-,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,-,6,12,,,,
41,-,Flavour,Jaiye,-,2,36,,,,
42,-,Stevie Wonder,Happy Birthday,-,11,35,,,,
43,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,19,17,4,,,,
44,-,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,-,3,4,,,,
45,down,Studio Freaks Interactive,On Top of the Hills (1),39,13,49,,,,
46,down,Ed Sheeran,Shape of You,24,1,54,94,2020-01-05,94,2020-01-05
47,-,Runtown,For Life,-,11,29,,,,
48,-,Ichaba,Baby Mama (feat. Davido),-,14,17,,,,
49,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,34,,,,
50,down,Dr. Victor Olaiya,Mr. Judge,25,5,41,,,,
51,-,Naira Marley,Kojosese,-,51,1,,,,
52,-,Flavour,Chimamanda,-,21,29,,,,
53,-,Sound Sultan,Friends,-,53,1,,,,
54,down,Ebenezer Obey,Aiye Wa a Toro,11,3,53,,,,
55,-,Adekunle Gold,Call On Me,-,41,3,,,,
56,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,23,,,,
57,-,Bamo,Kosere,-,41,4,,,,
58,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,24,21,,,,
59,up,Ebenezer Obey,Enia Lasan,60,8,83,,,,
60,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,37,4,,,,
61,-,Flavour,Sake of Love (feat. Sarkodie),-,15,5,,,,
62,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,9,,,,
63,-,Dr SID,Greater Things,-,18,30,,,,
64,up,Alex Madeline,Direction (Promo Version),73,11,9,,,,
65,-,Dr. Victor Olaiya,Mr. Judge,-,15,34,,,,
66,down,Shaneen Bonner,Prophetic Declarations,36,10,28,,,,
67,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,5,,,,
68,-,Samsong,Victory Chant,-,68,1,,,,
69,down,Ebenezer Obey,Ran Wa Lowo Baba,28,5,89,,,,
70,down,Ebenezer Obey,Lai Fi Ota Pe,10,4,33,,,,
71,-,Drake,Blem,-,12,27,,,,
72,-,Cynthia Morgan,No Cameras (feat. Phyno),-,22,16,,,,
73,down,Duane Stephenson,Yuh Too Bad,65,5,28,,,,
74,-,Fireboy DML & Ed Sheeran,Peru,-,12,6,,,,
75,-,Doubuz,Wedding Song (Igbeyawo),-,19,28,,,,
76,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,51,24,22,,,,
77,-,Humblesmith,Sugar (feat. Patoranking),-,21,24,,,,
78,down,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),62,30,5,,,,
79,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,90,,,,
80,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),-,15,5,,,,
81,-,Yinka Ayefele,Iyin Ati Ope,-,31,6,,,,
82,-,Khaid,BLESSED,-,82,1,,,,
83,-,Olola,Adore You,-,13,35,,,,
84,-,Flavour,Catch You,-,17,13,,,,
85,-,Seriki,Gogo (feat. 9ice),-,27,18,,,,
86,up,Dopatunes,Asake (Peace Be Unto You),98,80,3,,,,
87,-,Sean Paul,Body (feat. Migos),-,34,15,,,,
88,-,Lamboginny,Condomize,-,88,1,,,,
89,-,Tyrese,Signs of Love Makin',-,10,28,,,,
90,-,DJ EJ,Fresh Start,-,64,2,,,,
91,-,Mayorkun,Certified Loner (No Competition),-,69,2,,,,
92,-,Lauv & Troye Sivan,i'm so tired...,-,15,2,,,,
93,-,"Academy of St. Martin in the Fields, Denis Vigay, Graham Sheen, Iona Brown, Kenneth Sillito, Raymund Koster, Sir Neville Marriner & Susan Milan","Symphony in D, H.I No. 6 - ""Le Matin"" : 4. Finale (Allegro)",-,86,1,,,,
94,-,Burna Boy,Rock Your Body,-,32,16,,,,
95,-,Bracket,Malo,-,6,34,,,,
96,-,FTK,Spending Money,-,10,22,,,,
97,-,Dr. Victor Olaiya,Labalaba,-,25,25,,,,
98,down,Terry Apala,Shape of You (Cover),44,9,19,,,,
99,down,Asake,Sungba (feat. Burna Boy) [Remix],81,30,5,,,,
100,-,Hyklef,Wande Coal Again,-,56,1,,,,
