Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,49,,,,
2,up,Petey P.I.,Live Broadcast,2,1,29,,,,
3,up,Spandau Ballet,True,3,3,43,,,,
4,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",11,4,17,,,,
5,up,Dr. Victor Olaiya,Africa,5,2,133,,,,
6,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),13,5,32,,,,
7,up,Ebenezer Obey,"The Horse, The Man & the Son",53,1,194,,,,
8,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,19,1,49,,,,
9,up,Ebenezer Obey,"Tunde Medley, Pt. 1",14,1,123,,,,
10,up,Bishop David Oyedepo,Almighty God,18,3,47,,,,
11,up,Dr. Orlando Owoh,"Experience, Side 1",16,1,122,,,,
12,-,Tabernacle,Covenant,-,3,66,,,,
13,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",15,4,20,,,,
14,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),26,7,46,,,,
15,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,99,,,,
16,down,Ayinla Omowura,"Orin Faaji, Pt. 1",6,3,21,,,,
17,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Agbe Ko Gbereere Tomi Wa,-,17,3,,,,
18,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Iwa Medley,-,18,11,,,,
19,up,Dr. Victor Olaiya,Mr. Judge,34,5,131,,,,
20,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,20,7,130,,,,
21,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,102,,,,
22,up,Versace Llama,Versace Llama Intro,64,3,17,,,,
23,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,23,4,,,,
24,down,T.I.,Broadcast Live,9,1,35,,,,
25,up,Ebenezer Obey,Aiye Wa A Toro,42,2,165,,,,
26,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,96,,,,
27,up,Ebenezer Obey,Ota Mi Dehin,28,3,171,,,,
28,-,Adewale Ayuba,Turn Me on 1,-,2,118,,,,
29,up,Ebenezer Obey,Ran Wa Lowo Baba,38,5,177,,,,
30,-,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",-,4,128,,,,
31,down,Ayinla Omowura,"Orin Faaji, Pt. 2",24,5,18,,,,
32,down,Tunji Oyelana,Ojo,25,3,134,,,,
33,down,Dr. Victor Olaiya,Yabomisa No.2,21,6,135,,,,
34,up,Ebenezer Obey,Mo Tun Gbede,54,21,77,,,,
35,-,Sarz & WurlD,MAD,-,11,11,,,,
36,-,JZyNO & Yves V,Butta My Bread (feat. Lasmid) [Yves V Remix],-,36,1,,,,
37,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,52,3,15,,,,
38,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),72,15,30,,,,
39,down,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,4,2,26,,,,
40,-,Nizzy,Heartbeat,-,40,1,,,,
41,-,Chop Daily & Eugy,My Touch,-,41,4,,,,
42,-,Bishop Brigante,Hard Times,-,42,2,,,,
43,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,83,,,,
44,down,Sphere,Unknown Track 2,39,6,55,,,,
45,-,Zlatan & Burna Boy,Killin Dem,-,44,1,,,,
46,-,Musiliu Haruna Ishola & His Apala Group,Aiye Yio Ma fewa,-,25,6,,,,
47,-,MokeDaf,Jaiye Jaiye,-,47,4,,,,
48,down,Bobby Benson & His Combo,Taxi Driver,12,2,136,,,,
49,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,50,,,,
50,-,1da Banton & Bella Shmurda,Evidence,-,50,1,,,,
51,up,Young Jonn,Bahamas,91,47,3,,,,
52,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,93,5,62,,,,
53,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,74,,,,
54,-,Kel-P,What Have You Done?,-,54,1,,,,
55,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,55,1,,,,
56,-,Hyklef,Wande Coal Again,-,56,9,,,,
57,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Duka Hausawa,-,57,2,,,,
58,up,Dr. Sikiru Ayinde Barrister,Itan,63,11,16,,,,
59,-,Dr. Orlando Owoh,"Mojuba Agba, Pt. 1",-,59,1,,,,
60,down,Ebenezer Obey,Lai Fi Ota Pe,35,3,115,,,,
61,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,102,,,,
62,down,New Order,True Faith (The Morning Sun Extended Remix),17,2,45,,,,
63,down,Alhaji Chief Raji Owonikoko,Egbe Basiri Ni (Kwara),60,28,9,,,,
64,-,Ruger & Bnxn,POE,-,58,1,,,,
65,-,Spyro & Phyno,Shutdown,-,65,1,,,,
66,-,Tim Barry,40 Miler,-,1,5,,,,
67,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Alhaji Raheem Tejumola,-,12,6,,,,
68,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,52,,,,
69,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),51,1,73,,,,
70,-,Jayguh,Prayer & Fasting,-,15,2,,,,
71,-,Freya Ridings,Lost Without You,-,11,36,,,,
72,down,King Saheed Osupa,Osupa Medley,30,3,29,,,,
73,-,Falz,Squander (feat. Niniola),-,54,5,,,,
74,-,Fireboy DML,Everyday,-,41,1,,,,
75,-,Davido,Coolest Kid in Africa (feat. Nasty C),-,75,1,,,,
76,-,Donnie McClurkin,Worship Medley,-,76,1,,,,
77,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,77,2,,,,
78,-,Mayorkun,My Energy,-,78,1,,,,
79,-,"Mellow & Sleazy, Justin99, Tyla & Zlatan",Water / Chipi ke Chipi / Bust Down (feat. Asake) [Mixed],-,79,1,,,,
80,-,"Shizzi, Davido & Wale",Won Le Ba,-,80,1,,,,
81,-,Melvitto & Gabzy,4 Nothin',-,81,1,,,,
82,-,Fireboy DML & Clayton William,YAWA (Lagos Mix),-,82,1,,,,
83,-,Showboyc,In the Mood (feat. Young Eiby) [remix],-,83,1,,,,
84,-,Basketmouth & Buju,Your Body,-,84,1,,,,
85,-,Adekunle Gold,It Is What It Is,-,3,18,,,,
86,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,3,14,,,,
87,-,CKay,Wahala (feat. Olamide),-,66,1,,,,
88,-,Ayra Starr,Snitch (feat. Fousheé),-,88,1,,,,
89,-,KCee,Tuesday,-,89,1,,,,
90,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,41,,,,
91,-,Passion & Kristian Stanfill,Glorious Day (Remix),-,91,1,,,,
92,-,Alhaji Wasiu Ayinde Barrister,"Mecca Special, Pt. 1",-,55,5,,,,
93,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,22,5,73,,,,
94,-,Cassius Clay & Muhammad Ali,Round 2: I Am the Double Greatest,-,94,1,,,,
95,-,D'banj,Since '04,-,73,1,,,,
96,-,Tekno,Up Tempo,-,63,1,,,,
97,-,Veeny Beats,Teni Billionaire,-,85,6,,,,
98,-,Flavour,Osiso Osiso (feat. The Cavemen.),-,83,1,,,,
99,-,Joeboy,Lonely,-,10,3,,,,
100,-,Naira Marley,Modinat Kai,-,100,1,,,,
