Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,18,,,,
2,up,Dr. Victor Olaiya,Africa,5,2,122,,,,
3,-,Cooltone Karaoke,It's Been a While (Originally Performed by Staind) [Karaoke Version],-,3,1,,,,
4,-,Abdulbasit Abdulsamad,Ya - Seen,-,4,1,,,,
5,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),19,1,62,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,23,2,172,,,,
7,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,4,11,,,,
8,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,9,5,34,,,,
9,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,28,3,4,,,,
10,up,Dr. Victor Olaiya,Yabomisa No.2,12,6,125,,,,
11,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],52,3,90,,,,
12,down,T.I.,Broadcast Live,2,1,24,,,,
13,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,36,2,15,,,,
14,up,Ayinla Omowura,"Orin Faaji, Pt. 2",77,5,9,,,,
15,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,44,5,62,,,,
16,up,Ebenezer Obey,Aiye Wa A Toro,47,2,154,,,,
17,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,8,8,87,,,,
18,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,75,1,38,,,,
19,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,16,16,25,,,,
20,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",11,11,67,,,,
21,up,Dr. Victor Olaiya,Mr. Judge,31,5,120,,,,
22,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,61,5,52,,,,
23,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",30,4,15,,,,
24,down,Dr. Victor Olaiya,Mr. Judge,22,15,86,,,,
25,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,43,6,71,,,,
26,up,Bobby Benson & His Combo,Taxi Driver,38,2,125,,,,
27,up,Dr. Orlando Owoh,"Experience, Side 1",34,1,114,,,,
28,-,Alhaji Chief Raji Owonikoko,Egbe Basiri Ni (Kwara),-,28,2,,,,
29,up,Ebenezer Obey,Mo Tun Gbede,53,21,72,,,,
30,-,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),-,3,10,,,,
31,up,Sphere,Unknown Track 2,40,6,46,,,,
32,up,Ebenezer Obey,Enia Lasan,50,8,156,,,,
33,down,Bishop David Oyedepo,Almighty God,21,3,36,,,,
34,up,Ebenezer Obey,Baba Loran Mi Wa,45,13,95,,,,
35,up,Musiliu Haruna Ishola,Nibo Loboran Miyun,41,11,4,,,,
36,down,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,20,4,24,,,,
37,up,Ebenezer Obey,"The Horse, The Man & the Son",55,1,183,,,,
38,down,Tunji Oyelana,Ojo,33,3,123,,,,
39,-,Tabernacle,Covenant,-,3,62,,,,
40,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,35,7,120,,,,
41,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,26,3,98,,,,
42,up,Ayinla Omowura,"Orin Faaji, Pt. 1",71,3,10,,,,
43,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,118,,,,
44,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Eku Odun,-,19,3,,,,
45,down,Adewale Ayuba,Turn Me on 1,3,2,108,,,,
46,down,Trevor Loveys,Unknown Track 1,27,27,4,,,,
47,-,Sunny T Adesokan,Sunny T (Here I Am) Medley,-,28,3,,,,
48,-,Lisane,Bi Bi Bi,-,30,4,,,,
49,-,KING DR. SAHEED OSUPA OLUFIMO,Scores 1,-,49,1,,,,
50,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),48,7,35,,,,
51,-,Dr. Sikiru Ayinde Barrister,Orimi / Ewo Ni / Nse / Barrister / System,-,13,3,,,,
52,-,Omah Lay,Lo Lo,-,6,15,,,,
53,-,King Saheed Osupa,Osupa Medley,-,3,20,,,,
54,up,Dr. Sikiru Ayinde Barrister,Itan,66,11,8,,,,
55,-,Genius Muri Alabi Ademola Thunder (GMAAT),Gudugudu (Part 1),-,55,1,,,,
56,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),15,15,21,,,,
57,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,84,,,,
58,down,New Order,True Faith (The Morning Sun Extended Remix),24,3,36,,,,
59,-,Jaido P,Survive (feat. Olamide),-,59,1,,,,
60,-,Lauv & Troye Sivan,i'm so tired...,-,15,42,,,,
61,-,Tim Barry,40 Miler,-,1,3,,,,
62,-,Chop Daily & Eugy,My Touch,-,41,3,,,,
63,down,Ebenezer Obey,Lai Fi Ota Pe,46,3,109,,,,
64,-,Alhaji Wasiu Ayinde Barrister,Shabojo,-,14,7,,,,
65,down,King Dr. Saheed Osupa,Ori Osupa,17,7,53,,,,
66,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Iwa Medley,-,18,5,,,,
67,-,Dr. Victor Olaiya,Labalaba,-,51,4,,,,
68,-,Ibejii,Orisa Bi Iya,-,68,1,,,,
69,up,Giggs,BABY,72,8,49,,,,
70,down,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),57,41,18,,,,
71,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,45,,,,
72,-,David Nadien & Artist Unknown,May Song (Backing Track),-,34,5,,,,
73,down,DimejiLee & Yemizee,Mo Gbe Tun Tun,59,12,2,,,,
74,-,Ire,Ire Wole,-,64,2,,,,
75,down,King Dr. Saheed Osupa,Track 1,7,7,17,,,,
76,-,2tboyz,Focus Dance - Ijo Focus,-,60,3,,,,
77,-,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",-,44,5,,,,
78,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,166,,,,
79,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",60,8,21,,,,
80,-,Alhaji Chief Wasiu Ayinde Barrister & His Fuji Commander,Talazo System,-,26,2,,,,
81,up,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),97,38,4,,,,
82,-,Batile Alake,Iwa,-,82,1,,,,
83,-,Patoranking,Abule,-,1,24,,,,
84,-,King Wasiu Ayinde Marshal,Consolidation,-,58,1,,,,
85,-,Dr. Victor Olaiya,Africa,-,81,4,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,20,,,,
87,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,79,,,,
88,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",29,4,118,,,,
89,-,KING DR. SAHEED OSUPA OLUFIMO,Tested 1,-,54,1,,,,
90,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,26,,,,
91,-,Alhaji Wasiu Ayinde Barrister,"Sun-Splash, Pt. 2",-,56,3,,,,
92,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,4,16,,,,
93,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ise Loogun Ise Medley,-,43,3,,,,
94,-,Sir Shina Adewale & His Superstars International,Edumare A Mbe O Medley part 1,-,83,1,,,,
95,-,MusicBySerafu,Ogo Tuntun,-,68,2,,,,
96,-,Rexpyr,Iwa eda,-,32,3,,,,
97,-,yzhk,Were1,-,46,2,,,,
98,down,Musiliu Haruna Ishola,Ishola,58,22,13,,,,
99,-,Wizkid,Anoti,-,50,3,,,,
100,down,"Calvin Harris, Sam Smith",Promises,67,21,27,,,,
