Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Saba,2,1,21,,,,
2,-,Al Sudais & Al Shuraim,Sourat Yunus,-,1,11,,,,
3,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),3,1,30,,,,
4,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],16,1,25,,,,
5,down,Rikko 009,From the Soul,4,2,27,,,,
6,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,59,,,,
7,-,Fourplay,Cinnamon Sugar,-,7,1,,,,
8,up,Soul Flesh,Beacon,15,4,24,,,,
9,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",12,4,28,,,,
10,up,Tunji Oyelana,Ojo,36,3,29,,,,
11,down,E-Banga,10 / 01 / 2021,10,5,13,,,,
12,up,Dr. Victor Olaiya,Yabomisa No.2,14,6,30,,,,
13,up,Deathex,Unknown Track 2 (feat. Goetia),53,7,9,,,,
14,down,Ebenezer Obey,"Tunde Medley, Pt. 1",7,1,76,,,,
15,up,Studio Freaks Interactive,On Top of the Hills (1),18,13,37,,,,
16,up,Jeff Wayne,The Artilleryman Returns,38,10,13,,,,
17,-,Ebenezer Obey,Mo Tun Gbede,-,5,75,,,,
18,up,Black Sherif,Kwaku the Traveller,72,18,2,,,,
19,up,Dr. Victor Olaiya,Yabomisa No.2,94,19,25,,,,
20,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,39,6,21,,,,
21,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,19,7,29,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),86,17,4,,,,
23,up,Coco Lagos y Sus Orates,Echate Pa'lla,48,15,13,,,,
24,-,Rihanna,Take a Bow (Main),-,24,1,,,,
25,up,Ebenezer Obey,Aiye Wa a Toro,27,3,40,,,,
26,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,An Nahl,-,26,1,,,,
27,up,Ebenezer Obey,Baba Loran Mi Wa,31,2,78,,,,
28,-,Dr. Victor Olaiya,Africa,-,2,29,,,,
29,down,Ebenezer Obey,Ran Wa Lowo Baba,9,5,78,,,,
30,down,Dr. Orlando Owoh,"Experience, Side 1",13,1,52,,,,
31,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,20,,,,
32,-,Wande Coal,Oh No No,-,4,22,,,,
33,-,Mayorkun,Che Che,-,15,31,,,,
34,-,Drake,Blem,-,12,24,,,,
35,-,Chris Brown,Sexy (feat. Trey Songz),-,35,1,,,,
36,-,Ebenezer Obey,Aiye Wa A Toro,-,2,78,,,,
37,-,"Calvin Harris, Ding Dong, Wizkid & Skepta","Energy (Stay Far Away) / Bad Man Forward, Bad Man Pull Up (Acapella) / Slide (feat. Migos & Frank Ocean) [Acapella] [Remix] [Mixed]",-,37,2,,,,
38,down,Asake,Sungba (feat. Burna Boy) [Remix],30,30,2,,,,
39,up,Adewale Ayuba,Turn Me on 1,47,2,27,,,,
40,down,Ebenezer Obey,Ota Mi Dehin,26,3,73,,,,
41,down,Ebenezer Obey,Lai Fi Ota Pe,24,3,29,,,,
42,-,Yinka Ayefele,Iyin Ati Ope,-,31,15,,,,
43,-,Adekunle Gold,Money,-,14,14,,,,
44,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,29,,,,
45,-,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",-,12,13,,,,
46,-,Joe Walsh,Rocky Mountain Way,-,46,1,,,,
47,-,Tim McGraw,Humble and Kind,-,47,1,,,,
48,-,undefined undefined,Bellisima - Type Beat alonzo x naps x jul,-,48,1,,,,
49,-,Fuse ODG,Window Seat (Main Mix),-,16,13,,,,
50,-,Lil Kesh,Rora,-,50,3,,,,
51,-,Selebobo,Waka Waka (feat. Davido),-,12,20,,,,
52,-,Tekno,Pana,-,22,3,,,,
53,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,34,7,29,,,,
54,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,17,,,,
55,up,Rema,Calm Down,78,32,8,,,,
56,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,28,8,5,,,,
57,-,Koker,Okay,-,13,19,,,,
58,-,Flavour,Oppressor,-,10,29,,,,
59,up,The World at a Glance,Reaction to Remembering,71,7,20,,,,
60,-,Musiliu Haruna Ishola,Fadaka Club,-,51,5,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now,40,40,8,,,,
62,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,10,23,,,,
63,-,Zealot,Underrate (feat. Oritsefemi),-,15,19,,,,
64,down,Harry Styles,As It Was,37,37,2,,,,
65,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,47,,,,
66,-,Nosa,Always Pray For You,-,54,4,,,,
67,-,Al Sheikh Al Fateh Mohamed Al Zubair,An-Naml,-,67,2,,,,
68,down,Ebenezer Obey,"The Horse, The Man & the Son",6,1,92,,,,
69,-,Cory Asbury,Reckless Love,-,69,1,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,49,2,,,,
71,-,Jeff Wayne,The Artilleryman Returns (feat. Liam Neeson & Ricky Wilson),-,61,2,,,,
72,down,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),42,15,12,,,,
73,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,2,,,,
74,down,Lojay & Sarz,Monalisa,49,2,20,,,,
75,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,49,5,,,,
76,-,E.T Mensah & Dr. Victor Olaiya,Omolanke,-,48,10,,,,
77,-,Mayorkun,Mama,-,59,1,,,,
78,-,Belters Only & Jazzy,Make Me Feel Good (James Hype Remix),-,78,1,,,,
79,-,Kizz Daniel,Eh God (Barnabas),-,36,9,,,,
80,down,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,17,17,2,,,,
81,down,Shaneen Bonner,Prophetic Declarations,22,10,24,,,,
82,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,21,,,,
83,-,Elevation Worship,See A Victory,-,83,1,,,,
84,-,Fireboy DML,Playboy,-,67,1,,,,
85,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,3,,,,
86,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,24,18,,,,
87,-,Joeboy,Alcohol,-,15,17,,,,
88,-,James Blunt,Goodbye My Lover,-,88,1,,,,
89,-,Donald Lawrence & The Tri-City Singers,Goshen 432HZ (feat. Sheri Jones-Moffett),-,87,1,,,,
90,-,Aaliyah,More Than A Woman,-,90,1,,,,
91,-,Oxlade,TABLES TURN (feat. Moelogo),-,91,1,,,,
92,down,Ebenezer Obey,Baba Loran Mi Wa,87,13,30,,,,
93,-,All Sons & Daughters,We Are Blessed,-,93,1,,,,
94,-,Ariana Grande,Be Alright,-,52,4,,,,
95,-,アヴィーチー,Wake Me Up,-,1,15,,,,
96,-,Wizkid,Ghetto Love,-,9,4,,,,
97,-,The World Red Army,Glory Glory Man. United (feat. Jenny Bae),-,94,1,,,,
98,-,Tems,Avoid Things,-,71,3,,,,
99,down,Ed Sheeran,Shivers,65,60,8,,,,
100,down,Justin Bieber,Ghost,64,64,2,62,2021-03-28,62,2021-03-28
