Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Yunus,2,1,2,,,,
2,up,Dr. Orlando Owoh,"Experience, Side 1",10,1,27,,,,
3,-,Ebenezer Obey,Ota Mi Dehin,-,3,50,,,,
4,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,10,,,,
5,-,Timaya,Cold Outside (feat. Buju),-,5,1,,,,
6,up,Lojay & Sarz,Monalisa,6,2,16,,,,
7,up,Ayra Starr,Bloody Samaritan,22,7,10,,,,
8,down,Fireboy DML,Peru,4,2,12,,,,
9,up,Wizkid,Mood,12,9,6,,,,
10,up,Ebenezer Obey,"Tunde Medley, Pt. 1",18,1,52,,,,
11,up,Ebenezer Obey,"The Horse, The Man & the Son",62,1,67,,,,
12,up,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,31,3,5,,,,
13,-,Respect Dj Fizzy,"Ijo Fuji (feat. Haruna ishola, Adewale Ayuba, Barrister, K1 De Ultimate Wasiu Ayinde, Saheed Osupa, Obey sere, Malaika & Fuji) [Special Version]",-,13,1,,,,
14,up,Dr. Victor Olaiya,Africa,29,2,5,,,,
15,up,Joeboy,Alcohol,15,15,4,,,,
16,down,Tyrese,Signs of Love Makin',14,10,15,,,,
17,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,70,3,4,,,,
18,up,Lagbaja,Sobolation,34,6,5,,,,
19,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,55,7,4,,,,
20,up,Bobby Benson & His Combo,Taxi Driver,27,2,4,,,,
21,-,NCZ,Insight (Original Mix),-,21,1,,,,
22,up,Tiwa Savage,Somebody’s Son (feat. Brandy),80,11,5,,,,
23,up,Media,Headline Intro,39,4,81,,,,
24,down,Adekunle Gold & Davido,High,19,7,7,,,,
25,up,Mayorkun,Back In Office,32,25,3,,,,
26,up,Rikko 009,From the Soul,47,2,4,,,,
27,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),28,1,5,,,,
28,up,Ebenezer Obey,Baba Loran Mi Wa,49,2,53,,,,
29,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,56,6,3,,,,
30,up,Tems,Crazy Tings,98,20,3,,,,
31,down,Lagbaja,Iyawo Tororo,24,7,4,,,,
32,down,MohBad,Feel Good,3,3,12,,,,
33,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",23,2,95,,,,
34,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,50,1,67,,,,
35,down,Ebenezer Obey,Aiye Wa A Toro,16,2,58,,,,
36,up,Shaneen Bonner,Prophetic Declarations,44,10,8,,,,
37,down,Dr. Victor Olaiya,Mr. Judge,5,5,5,,,,
38,down,Kizz Daniel,Lie,8,6,11,,,,
39,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,30,7,4,,,,
40,down,Tunji Oyelana,Ojo,38,3,4,,,,
41,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,2,3,,,,
42,down,Soul Flesh,Beacon,25,4,2,,,,
43,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,40,2,,,,
44,up,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,63,27,24,,,,
45,down,Omah Lay,Understand,11,6,13,,,,
46,down,Ebenezer Obey,Enia Lasan,42,8,51,,,,
47,-,Wizkid,Anoti (Mixed),-,47,1,,,,
48,-,Bad Boy Timz,Move,-,41,1,,,,
49,up,Ebenezer Obey,Baba Loran Mi Wa,58,13,12,,,,
50,-,Sovereign Grace Music,Your Words of Life (Live),-,50,1,,,,
51,down,Sir Shina Peters,"Ace, Pt. 2",20,4,5,,,,
52,up,Zinoleesky,Gone Far,73,52,2,,,,
53,down,Ebenezer Obey,Oro Seniwo,45,17,39,,,,
54,-,Rolf Zielke and Mustafa Boztuey,Cooking At St. Peter's (Original Mix),-,48,3,,,,
55,-,Respect Dj Fizzy,"Respect Dj Fizzy Ade Ori Okin & MMM Mixtape (feat. Wasiu ayinde, Alabi pasuma, Ebenezer Obey, Remi Aluko, Ayinla omowura & Saheed Osupa) [Bootleg Remix]",-,12,1,,,,
56,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,6,,,,
57,up,Zlatan,Ale Yi,57,28,2,,,,
58,up,Dr. Victor Olaiya,Yabomisa No.2,60,6,5,,,,
59,-,"Academy of St. Martin in the Fields, Sir Neville Marriner, Denis Vigay, Raymund Koster, Susan Milan, Graham Sheen, Kenneth Sillito & Malcolm Latchem","Symphony in C, H.I No. 7 - ""Le Midi"": 2. Recitativo (Adagio - Allegro - Adagio)",-,55,1,,,,
60,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),40,9,43,,,,
61,down,The World at a Glance,Reaction to Remembering,7,7,4,,,,
62,down,Ajebo Hustlers,Solace,53,18,6,,,,
63,down,Niniola,Too Sweet (O Dun) [Mixed],54,54,2,,,,
64,-,Olakira,For Life,-,64,1,,,,
65,-,L.A.X,Faster,-,65,2,,,,
66,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",17,4,4,,,,
67,down,Ebenezer Obey,Lai Fi Ota Pe,21,4,3,,,,
68,-,Cafe lounge Jazz,On Green Dolphin Street (Secret Bar Jazz ver.) [feat. Fumi & Kazuhiro Chujo],-,53,2,,,,
69,up,Ebenezer Obey,Mo Tun Gbede,93,5,57,,,,
70,down,Yinka Bernie,St. Maria,65,37,3,,,,
71,-,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],-,1,4,,,,
72,-,Badgeyy,Lipton Iced Tea,-,72,1,,,,
73,up,Dr. Victor Olaiya,Mr. Judge,76,15,3,,,,
74,down,Ebenezer Obey,Lai Fi Ota Pe,41,3,4,,,,
75,-,Travis Mpesi,Airtel,-,13,17,,,,
76,up,Tunji Oyelana,Ojo,79,9,3,,,,
77,-,Jhené Aiko,The Worst,-,21,5,,,,
78,down,Savage,ROSEMARY (feat. Victony),69,50,4,,,,
79,down,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),48,30,2,,,,
80,up,Oxlade,Ojuju,92,16,6,,,,
81,down,Niniola,Too Sweet (O Dun),9,9,8,,,,
82,-,Ycee,Intentionally,-,82,1,,,,
83,-,Ebenezer Obey,London La Wa Yi,-,14,39,,,,
84,down,Hotels,Hotels,13,2,3,,,,
85,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,24,,,,
86,-,Jah Cure,Pressure We Hard,-,86,1,,,,
87,down,King Saheed Osupa,Abeke,78,22,4,,,,
88,-,Burna Boy,Want It All (feat. Polo G),-,88,1,,,,
89,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,48,,,,
90,-,Omawumi,Somtin,-,10,23,,,,
91,-,Kylie Minogue,Spinning Around (Live),-,91,1,,,,
92,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,18,,,,
93,-,Brian Kelly,Coca Cola Company,-,29,8,,,,
94,down,DJ Neptune & Patoranking,Gaza,46,46,2,,,,
95,-,Sarkodie,Non Living Thing (feat. Oxlade),-,95,1,,,,
96,-,Zim Ads,Standard Chartered,-,96,1,,,,
97,-,B-Red & Yemi Alade,Lady,-,55,2,,,,
98,-,Fireboy DML,Star,-,13,10,,,,
99,-,Reekado Banks,Ozumba Mbadiwe,-,11,1,,,,
100,-,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Main Mix - MG)] [Bump ft. Nivea (Main Mix - MG)],-,63,2,,,,
