Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Tin,-,1,4,,,,
2,up,Adekunle Gold,Pick Up,7,2,6,,,,
3,-,Sir. Chito Nnorom,Obi Nwanne,-,3,1,,,,
4,-,TRUE,The Songstress Aria,-,1,15,,,,
5,up,Bishop David Oyedepo,Almighty God,9,3,8,,,,
6,up,Dr. Orlando Owoh,"Experience, Side 2",13,2,25,,,,
7,up,Gina Mutema,Breaking New Grounds,64,6,2,,,,
8,-,Ebenezer Obey,"The Horse, The Man & the Son",-,1,157,,,,
9,up,Prophet Delon Smith,Prophetic Declarations,20,4,39,,,,
10,up,Tabernacle,Covenant,16,3,42,,,,
11,down,TRUE,Letter (Short Size),8,1,20,,,,
12,up,Media,Headline Intro,26,4,157,,,,
13,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),4,2,42,,,,
14,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,14,1,,,,
15,up,Lewis Capaldi,Someone You Loved,38,15,17,4,2019-10-06,4,2019-10-06
16,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,12,2,12,,,,
17,up,Ebenezer Obey,Enia Lasan,45,8,132,,,,
18,up,Sphere,Unknown Track 2,30,6,18,,,,
19,-,Cobhams Asuquo,Starlight,-,19,9,,,,
20,up,Tunji Oyelana,Ojo,42,3,96,,,,
21,up,Jhené Aiko,The Worst,50,21,17,,,,
22,up,Bobby Benson & His Combo,Taxi Driver,73,2,97,,,,
23,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,46,7,95,,,,
24,-,Robbie Williams,Millennium (Radio Edit),-,24,4,,,,
25,-,Dr. Victor Olaiya,Mr. Judge,-,15,70,,,,
26,up,Signature,Naija Vibes,40,14,2,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,27,17,,,,
28,up,Beyoncé,Drunk in Love (feat. Jay Z),86,7,26,,,,
29,up,Ebenezer Obey,Aiye Wa A Toro,29,2,133,,,,
30,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,67,20,9,,,,
31,up,Dr. Victor Olaiya,Yabomisa No.2,31,6,97,,,,
32,down,Ebenezer Obey,Baba Loran Mi Wa,22,2,145,,,,
33,down,Giggs,BABY,27,8,32,,,,
34,up,Freya Ridings,Lost Without You,41,11,21,,,,
35,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],23,23,17,,,,
36,up,Dr. Victor Olaiya,Mr. Judge,59,5,96,,,,
37,up,Ebenezer Obey,Lai Fi Ota Pe,72,3,84,,,,
38,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,-,5,13,,,,
39,down,Cáit Plunkett,Jess Glynne Thursday,36,36,10,,,,
40,down,Al Sudais & Al Shuraim,Sourat al Nasr,1,1,5,,,,
41,-,Fireboy DML,Like I Do,-,41,7,,,,
42,-,Ebenezer Obey,Mo Tun Gbede,-,5,124,,,,
43,up,Dua Lipa,New Rules,65,28,13,,,,
44,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",34,4,94,,,,
45,up,Anne-Marie,Perfect to Me,55,33,11,,,,
46,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,5,12,,,,
47,-,David Rogers,There Is a Balm in Gilead,-,3,5,,,,
48,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,48,7,,,,
49,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,64,,,,
50,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],66,3,64,,,,
51,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,28,6,24,,,,
52,up,Ebenezer Obey,Ran Wa Lowo Baba,60,5,142,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,34,21,,,,
54,-,Olli Schulz,Rangel Song,-,7,6,,,,
55,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,49,7,,,,
56,-,Healing Sounds,Instant Miracle,-,45,1,,,,
57,up,Mariah Carey,Dreamlover,58,38,10,,,,
58,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,17,37,,,,
59,-,New Order,True Faith (The Morning Sun Extended Remix),-,3,13,,,,
60,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,16,15,,,,
61,-,Kygo & Selena Gomez,It Ain't Me,-,60,6,,,,
62,-,Brymo,Good Morning,-,16,9,,,,
63,-,Hyklef,Wande Coal Again,-,56,5,,,,
64,-,Lone Alpha & Miori Celesta,Let Me Dance,-,4,42,,,,
65,-,Martin Jensen & James Arthur,Nobody,-,29,9,,,,
66,up,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),94,30,24,,,,
67,-,Marshmello,Silence (feat. Khalid),-,55,8,,,,
68,down,Gabriel Mann,Lighted Up,15,11,35,,,,
69,down,IamTheRealClue,Unknown Track 1,56,11,52,,,,
70,-,"Calvin Harris, Sam Smith",Promises,-,21,21,,,,
71,-,"Calvin Harris, Ding Dong, Wizkid & Skepta","Energy (Stay Far Away) / Bad Man Forward, Bad Man Pull Up (Acapella) / Slide (feat. Migos & Frank Ocean) [Acapella] [Remix] [Mixed]",-,37,7,,,,
72,-,Praiz,Folashade,-,72,4,,,,
73,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),88,73,4,,,,
74,-,Isaac Oyedepo,Be Pleased,-,15,20,,,,
75,down,Jonas Brothers,Sucker,54,36,27,32,2019-10-06,32,2019-10-06
76,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,29,,,,
77,-,Versace Llama,Versace Llama Intro,-,3,3,,,,
78,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,80,,,,
79,-,Ava Max,Sweet but Psycho,-,42,9,77,2019-10-06,77,2019-10-06
80,-,Maxwell,...Til the Cops Come Knockin',-,80,1,,,,
81,-,Maxwell,Pretty Wings,-,81,1,,,,
82,down,Ebenezer Obey,Ota Mi Dehin,18,3,141,,,,
83,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,21,,,,
84,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,84,1,,,,
85,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,57,5,,,,
86,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,54,5,,,,
87,-,Party Tyme Karaoke,Silence (Made Popular By Marshmello ft. Khalid) [Instrumental Version],-,45,4,,,,
88,-,BlackMagic,Repete,-,39,2,,,,
89,-,Bruno Mars,When I Was Your Man,-,64,8,,,,
90,-,Teni,Case,-,50,4,,,,
91,down,David Guetta,Stay (Don't Go Away) [feat. Raye],78,32,17,,,,
92,-,Tory Lanez,Say It,-,25,8,,,,
93,-,Brymo,Something Good Is Happening,-,17,7,,,,
94,down,TheLastLetter,Crazy,92,15,34,,,,
95,-,John Mayer,Assassin,-,8,7,,,,
96,-,John Mayer,Waiting On the World to Change,-,63,2,,,,
97,-,Miguel,Adorn,-,88,2,,,,
98,down,Sisqó,Got to Get It (feat. Make It Hot),10,4,28,,,,
99,-,Nosa,Always Pray For You,-,54,7,,,,
100,-,Davido,Assurance,-,12,4,,,,
