Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],4,1,11,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",15,1,14,,,,
3,up,Ebenezer Obey,Alowo Ma Jaiye,3,1,6,,,,
4,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,22,,,,
5,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",77,5,5,,,,
6,-,Yinka Ayefele,Iranlowo Eda,-,6,10,,,,
7,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,5,,,,
8,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",6,3,13,,,,
9,up,Burna Boy,Wonderful,17,4,3,,,,
10,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",27,1,37,,,,
11,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,3,,,,
12,up,Tope Alabi,Opin Irin Ajo (Remix),59,1,7,,,,
13,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,5,,,,
14,up,Ebenezer Obey,"The Horse, The Man & the Son",70,1,6,,,,
15,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),22,1,14,,,,
16,-,Mr. 2Kay,Pray For Me,-,9,6,,,,
17,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",1,1,36,,,,
18,-,Yinka Ayefele,Prayer Point,-,18,2,,,,
19,-,Al-Mubarak Kewuyemi,Owo (feat. Yinka Ayefele),-,19,2,,,,
20,up,Tiwa Savage,Dangerous Love,30,20,2,,,,
21,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,5,6,,,,
22,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,12,,,,
23,down,Media,Headline Intro,13,4,24,,,,
24,-,Ebenezer Obey,Oro Seniwo,-,24,4,,,,
25,up,No Mandate,We Have No Mandate,74,9,4,,,,
26,up,Ebenezer Obey,Oro Seniwo,57,17,3,,,,
27,down,Mayorkun & Davido,Betty Butter,21,2,4,,,,
28,up,Fela Kuti & Egypt 80,Beast of No Nation (Live),38,2,9,,,,
29,down,Duane Stephenson,Yuh Too Bad,12,5,6,,,,
30,up,Ellyman,What's Up,75,5,12,,,,
31,-,Selebobo,Waka Waka (feat. Davido),-,12,8,,,,
32,-,Kiss Daniel,Yeba,-,8,9,,,,
33,up,Yinka Ayefele,Baba Ese,35,2,15,,,,
34,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,10,,,,
35,down,Fela Kuti,Yellow Fever,28,4,11,,,,
36,down,Ebenezer Obey,Olomi Gbo Temi,23,12,3,,,,
37,up,Fela Kuti,No Agreement,97,35,3,,,,
38,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,4,,,,
39,-,Tim Timmons,Holy Unafraid,-,39,1,,,,
40,down,Naira Marley,As E Dey Go,26,19,3,,,,
41,-,Adekunle Gold,Something Different,-,6,11,,,,
42,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],72,14,2,,,,
43,down,Wande Coal,Again,40,4,22,,,,
44,-,Mucmix,München City,-,44,1,,,,
45,up,Ebenezer Obey,Mo Tun Gbede,55,5,6,,,,
46,-,Ebenezer Obey,Ota Mi Dehin,-,3,4,,,,
47,down,Terri,Ojoro,29,4,12,,,,
48,down,Wande Coal,Naughty Girl,25,11,5,,,,
49,up,DOMI,Domi Dali,92,49,3,,,,
50,down,Fela Kuti,Unknown Soldier,24,21,9,,,,
51,up,Ebenezer Obey,Ran Wa Lowo Baba,54,5,4,,,,
52,down,Studio Freaks Interactive,On Top of the Hills (1),37,13,9,,,,
53,down,Olola,Adore You,51,13,7,,,,
54,-,Major Matt,New King,-,15,10,,,,
55,-,Mayorkun,Che Che,-,15,9,,,,
56,-,Haaj Silver & Smoothkiss,Beeni,-,9,7,,,,
57,down,Omawumi,Ololufe,36,8,9,,,,
58,down,Simi,Duduke,39,1,14,,,,
59,-,Boy Named Banjo,Have It All,-,59,1,,,,
60,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",63,2,31,,,,
61,-,Sean Tizzle,Wasted,-,61,1,,,,
62,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,8,5,,,,
63,up,Flavour,Nnekata,76,1,8,,,,
64,down,Toby Grey,Konibaje (feat. 9ice & Skales),46,8,8,,,,
65,-,Adekunle Gold,Call on Me,-,38,2,,,,
66,-,Ebenezer Obey,Enia Lasan,-,8,3,,,,
67,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),90,30,3,,,,
68,-,Ric Hassani,Only You,-,12,7,,,,
69,up,Ozioma,Ital Stew,89,5,8,,,,
70,-,Orgel Sound J-Pop,Happy Birthday (Music Box),-,58,1,,,,
71,-,Fela Kuti,Zombie,-,4,9,,,,
72,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,25,,,,
73,-,Maleek Berry,Been Calling,-,22,1,,,,
74,-,Brymo,Good Morning,-,16,1,,,,
75,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),78,15,3,,,,
76,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],95,26,6,,,,
77,-,Fireboy DML,Scatter,-,3,27,,,,
78,up,Fela Kuti,Lady,86,14,10,,,,
79,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,69,1,5,,,,
80,-,Kamar Tachio,Marry Juana (4:20),-,11,9,,,,
81,-,Ellyman,Your Love (feat. MC Galaxy),-,14,10,,,,
82,-,Mr. 2Kay,Belema (feat. Peter Ajani) [Sax Version],-,16,5,,,,
83,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,7,,,,
84,-,Fela Kuti,"ITT, Pt. 2",-,10,7,,,,
85,down,Wizkid,Smile (feat. H.E.R.),47,17,2,,,,
86,down,Ebenezer Obey,Aiye Wa A Toro,8,2,5,,,,
87,-,Ebenezer Obey,Mo Tun Gbede,-,21,1,,,,
88,-,Fela Kuti,Water No Get Enemy,-,6,9,,,,
89,-,Fireboy DML,Like I Do,-,41,2,,,,
90,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",48,7,13,,,,
91,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),71,4,9,,,,
92,down,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),61,35,4,,,,
93,down,Flavour,Jaiye,2,2,11,,,,
94,-,Ebenezer Obey,"The Horse, the Man & the Son",-,26,1,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,65,1,98,2020-05-31,13,2020-08-16
96,-,Nugget,Nugget Jr.,-,27,10,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,17,4,,,,
98,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,9,,,,
99,down,Flavour,Chimamanda,45,21,11,,,,
100,-,Peruzzi,Nana,-,23,1,,,,
