Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,67,,,,
2,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",19,2,5,,,,
3,up,Adekunle Gold,Sinner (feat. Lucky Daye),36,3,3,,,,
4,up,Ebenezer Obey,"Tunde Medley, Pt. 1",11,1,45,,,,
5,up,Ebenezer Obey,Alowo Ma Jaiye,13,5,30,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",10,1,90,,,,
7,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,6,1,56,,,,
8,down,Ebenezer Obey,"The Horse, The Man & the Son",4,1,56,,,,
9,up,Wizkid,Essence,27,1,25,,,,
10,down,Fela Kuti,"No Agreement, Pt. 2",2,1,67,,,,
11,down,Dr. Orlando Owoh,"Experience, Side 1",3,1,16,,,,
12,up,Patoranking,Celebrate Me,48,12,4,,,,
13,-,Ayra Starr,Bloody Samaritan,-,7,1,,,,
14,-,Fireboy DML,Peru,-,2,1,,,,
15,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,47,,,,
16,-,Buju,Outside,-,16,9,,,,
17,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",8,2,84,,,,
18,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,31,,,,
19,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),58,7,8,,,,
20,up,Rema,Soundgasm,37,14,7,,,,
21,-,Craig David,Rise & Fall (feat. Sting),-,21,2,,,,
22,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],7,1,64,,,,
23,up,LADIPOE & Buju,Feeling,31,6,12,,,,
24,-,MohBad,Feel Good,-,3,1,,,,
25,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",16,1,80,,,,
26,up,Ebenezer Obey,Alowo Ma Jaiye,26,1,51,,,,
27,up,AV,Big Thug Boys,30,3,8,,,,
28,-,Wale Adenuga,Glorify,-,28,1,,,,
29,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",45,5,43,,,,
30,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",18,3,59,,,,
31,-,Omah Lay,Understand,-,6,2,,,,
32,-,Tems,The Key,-,32,1,,,,
33,up,Lojay & Sarz,Monalisa,60,2,5,,,,
34,-,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),-,1,63,,,,
35,down,Olamide,Rock,20,8,12,,,,
36,-,Buju,Testimony,-,20,1,,,,
37,down,Ebenezer Obey,Aiye Wa A Toro,12,2,47,,,,
38,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,24,,,,
39,down,Media,Headline Intro,14,4,70,,,,
40,-,Alexey Polozok & Hiromori Aso,Tokyo Dreams (Radio Edit),-,40,1,,,,
41,-,Ruger,Bounce,-,7,15,,,,
42,-,Jhené Aiko,The Worst,-,21,3,,,,
43,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,20,,,,
44,down,King Sunny Ade,Eni Binu Wa,25,2,60,,,,
45,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,53,,,,
46,down,Unnilhexium,Fulfill the Destiny,43,43,3,,,,
47,-,Waje,I Wish,-,47,2,,,,
48,-,Brymo,Something Good Is Happening,-,17,2,,,,
49,-,Min Clemz Jnr,Feast of the Holy Ghost,-,49,1,,,,
50,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),15,15,28,,,,
51,up,Ebenezer Obey,Enia Lasan,56,8,41,,,,
52,down,Ebenezer Obey,Baba Loran Mi Wa,21,2,42,,,,
53,-,Ebenezer Obey,Olomi Gbo Temi,-,12,18,,,,
54,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,54,1,,,,
55,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,73,3,19,,,,
56,-,Positive,Identify,-,56,1,,,,
57,-,10cc,I'm Not in Love,-,57,1,,,,
58,down,Omah Lay,Understand,35,35,2,,,,
59,down,Nathaniel Bassey,Hungry for You,38,22,3,,,,
60,down,Ebenezer Obey,Mo Tun Gbede,24,5,47,,,,
61,down,Ebenezer Obey,London La Wa Yi,22,14,35,,,,
62,-,Cheque,Call Me Baby,-,55,1,,,,
63,-,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",-,63,1,,,,
64,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,64,2,,,,
65,-,Iyaz,Replay,-,41,2,,,,
66,up,Fela Kuti,Lady,98,14,41,,,,
67,down,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,39,27,16,,,,
68,down,Ebenezer Obey,Ran Wa Lowo Baba,9,5,44,,,,
69,-,Jaywillz,Medicine,-,30,1,,,,
70,-,Drake,Passionfruit,-,70,2,,,,
71,-,Nathaniel Bassey,Carry Me,-,71,1,,,,
72,up,Johnny Drille,Shine,72,22,9,,,,
73,down,Ebenezer Obey,Ota Mi Dehin,57,3,41,,,,
74,-,Ebenezer Obey,Oro Seniwo,-,17,29,,,,
75,-,Mayorkun,Che Che,-,15,21,,,,
76,-,Ellie Goulding,Army,-,28,7,,,,
77,-,Skuki,Sisi Eko,-,5,22,,,,
78,-,Rox,Rox 2021,-,35,4,,,,
79,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,21,2,,,,
80,-,Tekno,Yawa,-,66,2,,,,
81,-,Lady Donli,Searching,-,81,1,,,,
82,-,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",-,82,1,,,,
83,-,MTN,Mtn Sessions #1 (feat. Potent),-,24,12,,,,
84,-,Praiz,Folashade,-,72,1,,,,
85,-,"Rema, Virgil Abloh & Fela Kuti",Peace Of Mind (Virgil Abloh Remix with Fela Kuti),-,85,1,,,,
86,-,Ajebo Hustlers,Yafun Yafun,-,86,1,,,,
87,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,13,,,,
88,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),34,9,36,,,,
89,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,40,1,,,,
90,up,Johnny Drille,Forever,99,54,2,,,,
91,-,Yinka Ayefele,Mo ti L'oluwa(HipHop),-,82,1,,,,
92,-,Adekunle Gold,Money,-,24,13,,,,
93,-,Seyi Shay,Bia,-,9,23,,,,
94,-,Flavour,Ukwu Nwata,-,10,28,,,,
95,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,3,,,,
96,-,Bobby V,Tell Me,-,96,1,,,,
97,-,Fela Kuti,Shakara,-,23,37,,,,
98,-,Ayra Starr,Memories,-,41,1,,,,
99,-,Fela Kuti & Afrika 70,Yellow Fever (Edit),-,99,1,,,,
100,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,3,9,,,,
