Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,25,,,,
2,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,2,2,22,,,,
3,up,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),6,3,16,,,,
4,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,17,4,18,,,,
5,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,10,1,45,,,,
6,up,Ayinla Omowura,"Orin Faaji, Pt. 2",35,5,14,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,29,2,179,,,,
8,up,King Dr. Saheed Osupa,"Kokoro Alate Reloaded, Pt. 1",21,8,5,,,,
9,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,15,3,11,,,,
10,down,Ayinla Omowura,"Orin Faaji, Pt. 1",3,3,17,,,,
11,down,Adewale Ayuba,Turn Me on 1,7,2,115,,,,
12,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Alhaji Raheem Tejumola,-,12,5,,,,
13,up,Dr. Sikiru Ayinde Barrister,Orimi / Ewo Ni / Nse / Barrister / System,88,13,5,,,,
14,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",20,2,76,,,,
15,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,5,5,69,,,,
16,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],12,3,97,,,,
17,up,Tunji Oyelana,Ojo,23,3,130,,,,
18,up,Ebenezer Obey,"The Horse, The Man & the Son",33,1,190,,,,
19,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,9,8,94,,,,
20,up,Ebenezer Obey,Aiye Wa A Toro,22,2,161,,,,
21,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",13,4,125,,,,
22,-,Haruna Ishola & His Apala Group,Gani Alarape,-,22,10,,,,
23,down,Bobby Benson & His Combo,Taxi Driver,18,2,132,,,,
24,up,Ebenezer Obey,Ran Wa Lowo Baba,77,5,173,,,,
25,down,TRUE,Letter (Short Size),16,1,45,,,,
26,up,Musiliu Haruna Ishola & His Apala Group,Aiye Yio Ma fewa,42,25,5,,,,
27,up,Dr. Victor Olaiya,Mr. Judge,53,5,127,,,,
28,up,Tunshe Supple,Dake,40,27,5,,,,
29,up,Dr. Victor Olaiya,Yabomisa No.2,60,6,131,,,,
30,up,Bishop David Oyedepo,Almighty God,39,3,43,,,,
31,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,59,7,127,,,,
32,up,Dr. Victor Olaiya,Ilu Le O,50,26,4,,,,
33,up,Ebenezer Obey,Ori Mi Koni Buru,34,22,5,,,,
34,down,T.I.,Broadcast Live,26,1,31,,,,
35,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,27,5,59,,,,
36,-,KS1 Malaika,Peace Maker,-,36,1,,,,
37,-,Sarz,Good Morning Riddim,-,37,4,,,,
38,down,King Dr. Saheed Osupa,Ori Osupa,24,7,60,,,,
39,up,Dr. Victor Olaiya,Invitation Highlife,48,9,7,,,,
40,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,96,23,40,,,,
41,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,37,6,49,,,,
42,up,Sunny T Adesokan,Sunny T (Here I Am) Medley,52,28,6,,,,
43,up,Fatai Rolling Dollar,I Am Not a Banker,70,28,4,,,,
44,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),4,1,69,,,,
45,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",32,11,73,,,,
46,-,Dr. Orlando Owoh,"Experience, Side 1",-,1,118,,,,
47,down,Dr. Sikiru Ayinde Barrister,Itan,11,11,12,,,,
48,up,Alhaji Chief Raji Owonikoko,Egbe Basiri Ni (Kwara),71,28,6,,,,
49,-,King Promise,Paris,-,49,1,,,,
50,down,Dr. Victor Olaiya,Trumpet Highlife,30,13,10,,,,
51,up,Musiliu Haruna Ishola,Nibo Loboran Miyun,86,11,10,,,,
52,down,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],19,19,5,,,,
53,down,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),41,41,7,,,,
54,-,Dele Taiwo,Wise Up,-,54,1,,,,
55,up,SKS,Secours,73,1,20,,,,
56,down,Dr. Victor Olaiya,Africa,45,2,129,,,,
57,down,Alhaji Wasiu Ayinde Barrister,Shabojo,14,14,12,,,,
58,-,Ayra Starr,Commas,-,58,1,,,,
59,up,Fireboy DML,What If I Say,100,29,7,,,,
60,down,Ebenezer Obey,Enia Lasan,43,8,162,,,,
61,-,Media,Headline Intro,-,4,183,,,,
62,-,King Sunny Ade,Won Ran Mo Loja,-,3,20,,,,
63,down,Orlando Julius,Topless,55,3,37,,,,
64,down,Sphere,Unknown Track 2,54,6,52,,,,
65,-,Mac Band,Roses Are Red,-,65,1,,,,
66,down,King Sunny Ade,Eni Binu Wa,31,2,73,,,,
67,down,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,25,4,31,,,,
68,-,CKay,by now,-,68,1,,,,
69,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,11,13,,,,
70,-,Alhaja Aminat Babalola Omotayebi,Ota,-,46,4,,,,
71,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),36,15,27,,,,
72,-,The Primitive Quartet,I Shall be Satisfied,-,48,1,,,,
73,-,Fireboy DML,Tattoo,-,73,5,,,,
74,-,Skepta & Portable,Tony Montana,-,55,1,,,,
75,down,Dr. Victor Olaiya,Mr. Judge,44,15,93,,,,
76,-,MusicBySerafu,Ogo Tuntun,-,68,4,,,,
77,-,Ibejii,Orisa Bi Iya,-,68,2,,,,
78,-,Mayorkun,Let Me Know,-,37,10,,,,
79,-,KING DR. SAHEED OSUPA OLUFIMO,Tested 2,-,79,1,,,,
80,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),49,7,42,,,,
81,-,Gabriel Mann,Lighted Up,-,11,59,,,,
82,-,Mayorkun,Certified Loner (No Competition),-,69,6,,,,
83,-,Glorious,Gum Body,-,83,1,,,,
84,-,King Saheed Osupa,Osupa Medley,-,3,25,,,,
85,-,Idowu Animashaun,Aiye / Ibadan City / Aiye Le,-,36,4,,,,
86,-,Fireboy DML,YAWA,-,64,6,,,,
87,-,Seyi Vibez,Different Pattern,-,87,1,,,,
88,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Aare Bolajoko Kadiri Medley,-,17,13,,,,
89,-,Fresh FM,Sit & Relax,-,89,1,,,,
90,-,Rema,Time N Affection,-,90,1,,,,
91,-,Magixx,4 Days,-,91,1,,,,
92,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,61,6,77,,,,
93,up,Dr. Victor Olaiya,Trumpet Highlife,94,37,5,,,,
94,-,Dr. Victor Olaiya,Yabomisa Sawale,-,25,7,,,,
95,up,Dr. Victor Olaiya,Mofe Mu Yan,98,49,3,,,,
96,down,Dr. Victor Olaiya,Ai Ga Na,38,38,4,,,,
97,-,Asake,Great Guy,-,50,2,,,,
98,-,Maxx Sounds,Kizz Daniel Showa,-,98,1,,,,
99,-,Burna Boy,23,-,8,12,,,,
100,-,Skaa Veceti & Berri-Tiga,Turn Up,-,100,1,,,,
