Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",2,1,15,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",12,1,13,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",1,1,15,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",27,1,14,,,,
5,down,King Sunny Ade,Won Ran Mo Loja,3,3,5,,,,
6,-,Ainslie Wills,All You Have Is All You Need,-,6,7,,,,
7,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,17,1,9,,,,
8,up,skyjack radio,Station Id 2,36,4,8,,,,
9,up,Orlando Julius,Topless,11,3,11,,,,
10,down,King Sunny Ade,Bole Ya Koya,9,2,5,,,,
11,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,4,1,10,,,,
12,down,King Sunny Ade,Eni Binu Wa,7,2,6,,,,
13,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",15,3,14,,,,
14,up,Domi V,Domi Diaries,54,14,3,,,,
15,up,Orlando Julius Ekemode,Topless,29,11,11,,,,
16,-,PSY,Gangnam Style,-,16,1,,,,
17,-,Bastille,Another Place,-,17,1,,,,
18,down,Rescued from Rehab,Veriside,16,16,5,,,,
19,down,Tope Alabi,Omo Ranti,14,6,9,,,,
20,up,Victor Olaiya,Moonlight Highlife,87,20,2,,,,
21,-,Casting Crowns,Nobody (feat. Matthew West),-,21,1,,,,
22,up,King Dr. Saheed Osupa,Mr. Osupa,34,22,4,,,,
23,up,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),88,21,8,,,,
24,-,Nonso Amadi,Long Live the Queen,-,11,1,,,,
25,up,King Sunny Ade,Ejire Ara Isokun,32,12,5,,,,
26,-,King Dr. Saheed Osupa,London Experience,-,4,5,,,,
27,up,Eric Neveux,Here Is the Mandate,56,15,5,,,,
28,-,Jux,In Case You Don't Know (feat. Nyashinski),-,28,1,,,,
29,-,ELI-J,Somebody Knows (Mr.Fix it),-,29,1,,,,
30,up,Fireboy DML,Scatter,48,3,12,,,,
31,-,Mayorkun,Geng,-,10,1,,,,
32,-,Casting Crowns,All You've Ever Wanted,-,32,1,,,,
33,-,Steve Crown,You Are Great,-,33,1,,,,
34,-,Davido & Popcaan,Risky,-,13,13,,,,
35,-,Anna Lee & Hiromori Aso,Mercury (Radio Edit),-,20,3,,,,
36,-,Drake,Madiba Riddim,-,9,2,,,,
37,-,prettyboydo,Dey Go Hear Wehh,-,37,1,,,,
38,-,Milo Greene,Silent Way,-,38,2,,,,
39,up,Maroon 5,Memories,95,39,5,36,2019-10-06,2,2019-11-17
40,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live) [feat. Timothy Reddick],-,40,1,,,,
41,up,Dr. Victor Olaiya,Africa,72,41,2,,,,
42,-,Matt Maher,"Lord, I Need You",-,42,1,,,,
43,up,Media,Headline Intro,63,4,5,,,,
44,down,Kizz Daniel,Jaho,42,2,7,,,,
45,-,Christy Essien Igbokwe,Seun Rere (Yoruba),-,45,1,,,,
46,-,Danny Gokey,Pretty Beautiful,-,46,1,,,,
47,down,Tope Alabi,Adake Dajo,38,6,6,,,,
48,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",8,2,7,,,,
49,-,Big Daddy Weave,Redeemed,-,49,1,,,,
50,up,Arizona Zervas,ROXANNE,83,23,6,14,2019-11-24,4,2019-12-22
51,-,Zach Williams,Chain Breaker,-,51,1,,,,
52,-,Sarz & WurlD,MAD,-,11,10,,,,
53,up,Bob Marley & The Wailers,She's Gone,61,14,3,,,,
54,up,Joeboy & Mayorkun,Don't Call Me Back,68,20,12,,,,
55,up,Chris Morgan,I Lavish My Love,81,55,3,,,,
56,up,Lara George,Ko Le Baje,57,13,5,,,,
57,-,MONICA OGAH,Jaja,-,57,1,,,,
58,down,Wonder Dayo Kujore,Super Jet,26,3,5,,,,
59,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,21,12,7,,,,
60,down,Alh. Wasiu Alabi Pasuma,Alabi Pasuma is My Choice,37,8,7,,,,
61,-,Byron Cage,Faithful to Believe,-,61,1,,,,
62,-,Skuki,Sisi Eko,-,5,3,,,,
63,-,Simi,Joromi,-,4,2,,,,
64,-,Mr. 2Kay,Pray For Me,-,9,1,,,,
65,-,Adekunle Gold,Before You Wake Up,-,65,1,,,,
66,-,King Sunny Ade,Esubiribiri Ebomi,-,16,1,,,,
67,-,Testimony,Gone for Life,-,67,1,,,,
68,-,Yinka Ayefele,Revival Praises,-,38,1,,,,
69,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,36,1,,,,
70,-,Koker,Okay,-,13,2,,,,
71,-,Omawumi,E Don Do Me,-,6,1,,,,
72,-,Dammy Krane,Trotro (feat. Kwesi Arthur),-,72,1,,,,
73,down,Camila Cabello,My Oh My (feat. DaBaby),33,32,6,52,2019-12-15,22,2020-02-02
74,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,74,1,,,,
75,-,Dr. Sikiru Ayinde Barrister,"Oke Agba, Pt. 2 Medley",-,11,5,,,,
76,-,"Skales, Falz & Harmonize",Oliver Twist II (Remix),-,76,1,,,,
77,down,Bethel Music & Jenn Johnson,Goodness of God (Live),74,14,5,,,,
78,-,Tekno,Suru,-,39,2,,,,
79,-,Tenth Avenue North,I Have This Hope,-,79,1,,,,
80,-,O.T. Genasis,When I Get It (feat. Young Thug),-,80,1,,,,
81,-,Seyi Shay,Bia,-,9,2,,,,
82,-,Selebobo,Waka Waka (feat. Davido),-,12,1,,,,
83,down,Femi Solar,Oorun N'tana,69,15,6,,,,
84,-,Orchestra Giovanile Russia & Artist Unknown,Trick Track,-,69,1,,,,
85,-,Peruzzi,For Your Pocket (feat. Davido),-,85,1,,,,
86,-,Tomiwa Immanuel,About You,-,86,1,,,,
87,-,NFI,Don't Talk To Me (feat. Riton),-,87,1,,,,
88,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,1,,,,
89,down,Tope Alabi,Tire Ni,24,14,7,,,,
90,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,2,,,,
91,-,Flavour,Iheneme (feat. Chidinma),-,8,1,,,,
92,-,Dapo Tuburna,Nothing,-,92,1,,,,
93,-,Praiz,Body Hot (Remix) [feat. Wizkid],-,93,1,,,,
94,down,Adekunle Gold,Gold (Intro),85,12,2,,,,
95,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,95,1,,,,
96,-,The Killers,Have All the Songs Been Written?,-,83,1,,,,
97,-,Naira Marley,Tesumole,-,40,3,,,,
98,-,Billie Eilish,bad guy,-,84,2,5,2019-10-06,5,2019-10-06
99,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,2,,,,
100,-,Lil Kesh,Rora,-,29,2,,,,
