Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,10,1,37,,,,
2,down,Fela Kuti,"No Agreement, Pt. 2",1,1,35,,,,
3,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],2,1,32,,,,
4,-,Simi,Joromi,-,4,12,,,,
5,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",26,3,31,,,,
6,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),20,1,35,,,,
7,up,Yinka Ayefele,Baba Ese,27,2,28,,,,
8,up,Al Sudais & Al Shuraim,Sourat al Nahl,11,1,12,,,,
9,up,Patoranking,Abule,21,1,19,,,,
10,up,King Sunny Ade,Eni Binu Wa,54,2,35,,,,
11,up,Ebenezer Obey,Enia Lasan,42,8,19,,,,
12,-,Ebenezer Obey,Olomi Gbo Temi,-,12,10,,,,
13,up,Travis Mpesi,Airtel,22,13,15,,,,
14,-,Nonso Amadi,Long Live the Queen,-,11,18,,,,
15,-,Seyi Shay,Bia,-,9,19,,,,
16,-,Davido,Like Dat,-,16,1,,,,
17,-,Kamar Tachio,Marry Juana (4:20),-,11,17,,,,
18,up,Olamide,Infinity (feat. Omah Lay),32,18,6,,,,
19,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,35,,,,
20,up,Ebenezer Obey,"The Horse, The Man & the Son",41,1,26,,,,
21,up,Yinka Ayefele,Iranlowo Eda,36,6,24,,,,
22,-,Duane Stephenson,Yuh Too Bad,-,5,11,,,,
23,-,Flavour,Chimamanda,-,21,15,,,,
24,up,Bracket,Malo,86,6,17,,,,
25,up,Flavour,Baby Na Yoka,46,13,17,,,,
26,-,Sean Tizzle,Wasted,-,26,17,,,,
27,up,Fela Kuti,Gentleman,69,7,22,,,,
28,-,Wizkid,No Stress,-,7,10,,,,
29,up,Lil Kesh,Rora,65,29,8,,,,
30,-,"Major Bangz, Phyno & Olamide",001,-,17,14,,,,
31,-,Oludre,Monalisa,-,12,14,,,,
32,down,Omah Lay,Godly,19,12,5,,,,
33,down,Ebenezer Obey,"Tunde Medley, Pt. 1",3,1,20,,,,
34,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,11,,,,
35,-,Jah Cure,Sticky,-,11,7,,,,
36,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,41,,,,
37,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",9,1,58,,,,
38,down,Tems,Damages,17,6,12,,,,
39,down,Ebenezer Obey,Alowo Ma Jaiye,13,1,26,,,,
40,down,Wizkid,Ginger (feat. Burna Boy),23,14,6,,,,
41,down,Rexxie & MohBad,Kpk (Ko Por Ke),14,4,2,,,,
42,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,8,4,6,,,,
43,down,Davido,The Best (feat. Mayorkun),29,10,4,,,,
44,-,Haaj Silver,Pretty Girl,-,2,12,,,,
45,-,Omawumi,I No Sure,-,20,15,,,,
46,-,J.O. Araba,Kelegbe Megbe (with His Afro Skiffle),-,18,10,,,,
47,-,Yinka Ayefele,Ayefele,-,47,3,,,,
48,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,4,1,24,,,,
49,up,Fela Kuti,"ITT, Pt. 2",53,10,20,,,,
50,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,15,,,,
51,-,Olamide,Summer Body (feat. Davido),-,18,9,,,,
52,-,Omawumi,The Matter,-,11,9,,,,
53,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,18,,,,
54,-,Yinka Ayefele,Prayer Point,-,18,4,,,,
55,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),55,4,28,,,,
56,up,Fela Kuti,No Agreement,60,35,14,,,,
57,-,Mr. 2Kay,Belema,-,7,11,,,,
58,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,17,,,,
59,-,Ric Hassani,Only You,-,12,16,,,,
60,-,Omawumi,E Don Do Me,-,6,13,,,,
61,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",7,1,57,,,,
62,-,Coco Lagos y Sus Orates,Echate Pa'lla,-,15,3,,,,
63,-,Ebenezer Obey & His International Brothers,Ori Mi Ko Ni Buru,-,31,3,,,,
64,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",49,7,33,,,,
65,down,Fela Kuti,Zombie,44,4,23,,,,
66,-,Iradio,Ginger Christmas,-,25,5,,,,
67,-,Diamond Platnumz,Nana (feat. Flavour),-,26,5,,,,
68,-,Ichaba,Baby Mama (feat. Davido),-,14,11,,,,
69,-,Humblesmith,Sugar (feat. Patoranking),-,21,8,,,,
70,-,Flavour,Virtuous Woman,-,4,15,,,,
71,up,Ebenezer Obey,London La Wa Yi,90,14,17,,,,
72,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",5,2,52,,,,
73,-,Fela Kuti,Lady,-,14,25,,,,
74,up,No Mandate,We Have No Mandate,89,9,21,,,,
75,-,Ellyman,Your Love (feat. MC Galaxy),-,14,15,,,,
76,up,Nifo,Control,80,8,12,,,,
77,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),91,6,14,82,2021-02-21,82,2021-02-21
78,down,2Baba,Gaga Shuffle,72,24,14,,,,
79,down,Zlatan,Lagos Anthem,31,25,2,,,,
80,-,Fela Kuti,Yellow Fever,-,4,24,,,,
81,down,Davido,Holy Ground (feat. Nicki Minaj),43,43,3,,,,
82,-,Shalamar,"This Is for the Lover In You (12"" Inch Version)",-,82,1,,,,
83,-,Lasgiidi,Logo,-,7,12,,,,
84,down,Flavour,Loose Guard (feat. Phyno),74,37,2,,,,
85,-,Wande Coal,Oh No No (feat. Cheekychizzy),-,67,2,,,,
86,-,MTN,Mtn Sessions #1 (feat. Potent),-,24,4,,,,
87,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",94,5,19,,,,
88,-,Shalamar,This Is for the Lover In You,-,88,1,,,,
89,down,Mi Casa,Jika,71,4,17,,,,
90,-,Nugget,Nugget Jr.,-,27,14,,,,
91,-,Tekno,PuTTin,-,91,1,,,,
92,-,Street Hassle,"More Data, More Data",-,92,2,,,,
93,-,Johnny Drille,Shine,-,22,3,,,,
94,-,Unknown.mp3,!Game_Over!,-,94,1,,,,
95,-,Frankie Smith,Double Dutch Bus,-,95,1,,,,
96,-,Chaka Demus & Pliers,Bam Bam,-,96,1,,,,
97,-,Haaj Silver & Smoothkiss,Beeni,-,9,16,,,,
98,down,Omawumi,Through the Fire,45,8,20,,,,
99,-,Flavour,Oppressor,-,10,15,,,,
100,-,Fela Kuti,Coffin For Head of State,-,23,3,,,,
