Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Yunus,12,1,9,,,,
2,up,Dr. Victor Olaiya,Africa,5,2,27,,,,
3,down,Dr. Orlando Owoh,"Experience, Side 1",1,1,49,,,,
4,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),2,1,27,,,,
5,up,Tunji Oyelana,Ojo,30,3,26,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",10,2,44,,,,
7,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,18,,,,
8,-,Rikko 009,From the Soul,-,2,24,,,,
9,up,Soul Flesh,Beacon,20,4,21,,,,
10,down,Ebenezer Obey,Lai Fi Ota Pe,3,3,26,,,,
11,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,22,2,25,,,,
12,up,Deathex,Unknown Track 2 (feat. Goetia),31,7,6,,,,
13,up,Ebenezer Obey,"The Horse, The Man & the Son",18,1,89,,,,
14,up,Dr. Victor Olaiya,Mr. Judge,14,5,27,,,,
15,up,Dr. Victor Olaiya,Mr. Judge,19,15,24,,,,
16,up,Ebenezer Obey,"Tunde Medley, Pt. 1",34,1,73,,,,
17,up,Adewale Ayuba,Turn Me on 1,36,2,24,,,,
18,down,Ebenezer Obey,Ota Mi Dehin,7,3,70,,,,
19,up,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",75,12,11,,,,
20,-,Jeff Wayne,The Artilleryman Returns,-,10,10,,,,
21,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,17,1,88,,,,
22,up,アヴィーチー,Wake Me Up,35,1,13,,,,
23,-,King Wasiu Ayinde Marshal 1,Show Color Medley,-,23,1,,,,
24,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,38,6,18,,,,
25,-,Dr. Victor Olaiya,Labalaba,-,25,15,,,,
26,up,Ebenezer Obey,Mo Tun Gbede,56,5,74,,,,
27,-,Kid Ink,Show Me (feat. Chris Brown),-,27,1,,,,
28,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,44,7,26,,,,
29,down,Bobby Benson & His Combo,Taxi Driver,4,2,26,,,,
30,down,Dr. Victor Olaiya,Yabomisa No.2,25,19,22,,,,
31,up,Dr. Victor Olaiya,Yabomisa No.2,42,6,27,,,,
32,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,27,7,26,,,,
33,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",13,4,25,,,,
34,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],23,1,22,,,,
35,down,Ebenezer Obey,Enia Lasan,32,8,70,,,,
36,down,Ebenezer Obey,Ran Wa Lowo Baba,9,5,75,,,,
37,up,アヴィーチー,Hey Brother,88,7,9,,,,
38,down,Ebenezer Obey,Lai Fi Ota Pe,29,4,19,,,,
39,up,Rema,Calm Down,73,32,5,,,,
40,-,Drake,Madiba Riddim,-,9,19,,,,
41,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,6,6,19,,,,
42,-,Brandy,True,-,42,1,,,,
43,up,Media,Headline Intro,46,4,100,,,,
44,-,IamTheRealClue,Unknown Track 1,-,11,2,,,,
45,up,Skiibii,Baddest Boy (Remix) [feat. Davido],69,23,6,,,,
46,up,Ebenezer Obey,Aiye Wa A Toro,62,2,77,,,,
47,-,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,-,6,6,,,,
48,-,Lukas Graham,7 Years,-,48,1,,,,
49,up,Belters Only,Make Me Feel Good (feat. Jazzy),52,49,4,,,,
50,-,E.T Mensah & Dr. Victor Olaiya,Anyanko Goro,-,17,1,,,,
51,up,Musiliu Haruna Ishola,Fadaka Club,97,51,3,,,,
52,up,Emmy Meli,I AM WOMAN,61,52,3,,,,
53,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,3,,,,
54,-,Duane Stephenson,Yuh Too Bad,-,5,24,,,,
55,-,Olola,Adore You,-,13,29,,,,
56,-,Yinka Ayefele,Baba Ese,-,2,51,,,,
57,-,Mr. 2Kay,Belema,-,7,23,,,,
58,down,Ebenezer Obey,Baba Loran Mi Wa,24,2,75,,,,
59,-,Shaneen Bonner,Prophetic Declarations,-,10,21,,,,
60,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,2,,,,
61,up,Ere-Asalatu & Saheed Osupa,Breakthrough,70,10,21,,,,
62,down,Olamide,Loading (feat. Bad Boy Timz),51,6,18,,,,
63,-,Omawumi,Dolapo,-,9,35,,,,
64,-,More Than a Conqueror,More Than a Conqueror,-,29,5,,,,
65,-,Lojay & Sarz,Monalisa,-,2,17,,,,
66,down,Ebenezer Obey,Aiye Wa a Toro,39,3,37,,,,
67,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,83,,,,
68,up,Zinoleesky,Rocking,91,52,2,,,,
69,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),78,17,2,,,,
70,-,Zealot,Underrate (feat. Oritsefemi),-,15,18,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,57,40,5,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,71,3,,,,
73,-,Whitney Houston,I'm Every Woman (C + C Club Mix Radio Edit),-,20,1,,,,
74,-,Timaya,Cold Outside (feat. Buju),-,5,15,,,,
75,-,Gunna & Future,pushin P (feat. Young Thug),-,60,2,,,,
76,-,Bob Marley & The Wailers,She's Gone,-,14,20,,,,
77,-,E-Banga,10 / 01 / 2021,-,5,10,,,,
78,-,Al Sheikh Al Fateh Mohamed Al Zubair,An-Naml,-,67,1,,,,
79,up,Dua Lipa,Levitating (feat. DaBaby),81,79,3,93,2020-10-25,3,2021-05-16
80,-,Glass Animals,Heat Waves,-,79,1,75,2021-02-28,71,2021-03-07
81,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,21,,,,
82,-,Nasty C & Runtown,Said,-,25,2,,,,
83,down,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),80,15,9,,,,
84,-,Mayorkun & Victony,Holy Father,-,14,15,,,,
85,-,Wande Coal,Come My Way,-,4,9,,,,
86,-,BTS,Butter (Sweeter Remix),-,65,2,,,,
87,down,The World at a Glance,Reaction to Remembering,48,7,17,,,,
88,down,Pheelz & Buju,Finesse,77,77,2,,,,
89,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,89,1,,,,
90,down,Ruger,Dior,60,34,14,,,,
91,down,Ed Sheeran,Shivers,64,60,5,,,,
92,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,9,6,,,,
93,-,Olamide,Infinity (feat. Omah Lay),-,18,18,,,,
94,down,Blaqbonez,Commander,45,45,2,,,,
95,down,Omawumi,I No Sure,72,20,26,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,96,1,,,,
97,-,Joeboy,Alcohol,-,15,16,,,,
98,up,Eltee Skhillz,Odg,99,33,7,,,,
99,-,Dave Hollister,What Do You Do (Radio Edit),-,76,1,,,,
100,-,Shaggy,Strength of a Woman,-,90,2,,,,
