Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,35,,,,
2,-,Yinka Ayefele,Baba Ese,-,2,26,,,,
3,down,Fela Kuti,"No Agreement, Pt. 2",2,1,33,,,,
4,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",64,3,29,,,,
5,up,Ozioma,Ital Stew,52,5,16,,,,
6,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],3,1,30,,,,
7,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",6,2,50,,,,
8,up,Ebenezer Obey,"The Horse, The Man & the Son",26,1,24,,,,
9,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,5,1,22,,,,
10,up,King Sunny Ade,Eni Binu Wa,97,2,33,,,,
11,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',9,1,22,,,,
12,up,Ebenezer Obey,Mo Tun Gbede,72,5,19,,,,
13,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,4,4,,,,
14,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",10,1,55,,,,
15,-,Zealot,Underrate (feat. Oritsefemi),-,15,10,,,,
16,up,Flavour,Jaiye,25,2,18,,,,
17,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",34,3,40,,,,
18,-,J.O. Araba,Kelegbe Megbe (with His Afro Skiffle),-,18,9,,,,
19,up,Travis Mpesi,Airtel,35,13,13,,,,
20,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),13,1,33,,,,
21,-,Humblesmith,Sugar (feat. Patoranking),-,21,7,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),57,14,4,,,,
23,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,13,,,,
24,-,Carvena Jones,Cuckoo,-,24,1,,,,
25,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,9,5,,,,
26,-,Flavour,Baby Na Yoka,-,13,15,,,,
27,-,Ed Sheeran,Shape of You,-,1,23,94,2020-01-05,94,2020-01-05
28,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,12,,,,
29,down,Flavour,Oringo,27,9,13,,,,
30,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),32,4,26,,,,
31,-,Dammy Krane,Oluwe,-,6,14,,,,
32,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",8,1,56,,,,
33,up,Nonso Amadi,Long Live the Queen,66,11,17,,,,
34,down,Ebenezer Obey,Ran Wa Lowo Baba,19,5,14,,,,
35,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",20,7,31,,,,
36,up,Olamide,Infinity (feat. Omah Lay),37,18,4,,,,
37,-,Davido,The Best (feat. Mayorkun),-,10,2,,,,
38,up,Fela Kuti,Zombie,78,4,21,,,,
39,-,Ebenezer Obey,Aiye Wa a Toro,-,3,6,,,,
40,-,Koker,Okay,-,13,12,,,,
41,up,Yinka Ayefele,Iranlowo Eda,62,6,22,,,,
42,-,Runtown,For Life,-,11,14,,,,
43,down,Freke Umoh,Hallelujah No Go Finish,39,14,2,,,,
44,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",31,1,34,,,,
45,-,Teni,Jo,-,45,1,,,,
46,-,Simi,Joromi,-,4,11,,,,
47,down,Omah Lay,Godly,46,12,3,,,,
48,up,Ebenezer Obey,Baba Loran Mi Wa,58,2,17,,,,
49,up,Fela Kuti,Shakara,56,23,19,,,,
50,down,Olamide,Loading (feat. Bad Boy Timz),7,6,4,,,,
51,-,Flavour,Ijele (feat. Zoro),-,5,9,,,,
52,-,Bracket,Malo,-,6,15,,,,
53,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),15,6,12,82,2021-02-21,82,2021-02-21
54,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,16,,,,
55,down,T-Boy,Kilofe,18,14,12,,,,
56,up,Omawumi,Through the Fire,63,8,18,,,,
57,-,Ebenezer Obey,Olomi Gbo Temi,-,12,9,,,,
58,-,Blaqbonez,BBC,-,34,4,,,,
59,up,No Mandate,We Have No Mandate,88,9,19,,,,
60,-,Davido,Holy Ground (feat. Nicki Minaj),-,43,1,,,,
61,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,61,1,,,,
62,down,Patoranking,Abule,38,1,17,,,,
63,-,Kiss Daniel,Yeba,-,18,6,,,,
64,-,Yinka Ayefele,Iyin Ati Ope,-,31,10,,,,
65,-,Omihanifa,Wave (feat. Olamide),-,43,6,,,,
66,-,Paul Play & Runtown,Angel of My Life (Remake),-,48,2,,,,
67,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,10,,,,
68,-,Iradio,Ginger Christmas,-,25,4,,,,
69,down,Drake,Madiba Riddim,54,9,12,,,,
70,-,Burna Boy,Soke,-,70,1,,,,
71,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",23,5,17,,,,
72,-,Wande Coal,Oh No No,-,4,10,,,,
73,-,Sean Tizzle,Wasted,-,26,16,,,,
74,-,Flavour,Sake of Love (feat. Sarkodie),-,4,9,,,,
75,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,11,,,,
76,up,Lara George,Kolebaje Medley,90,46,3,,,,
77,down,Tems,Damages,24,6,10,,,,
78,down,Ebenezer Obey,Alowo Ma Jaiye,16,1,24,,,,
79,-,Arm,Arm,-,57,1,,,,
80,up,Media,Headline Intro,91,4,41,,,,
81,-,Brooklyn,Born to Win,-,34,1,,,,
82,down,Fela Kuti,No Agreement,80,35,12,,,,
83,-,Yinka Ayefele,Prayer Point,-,18,3,,,,
84,down,Haaj Silver & Smoothkiss,Beeni,12,9,15,,,,
85,-,Olamide,Summer Body (feat. Davido),-,18,8,,,,
86,-,Fela Kuti,Shakara (Ossie's Bump Edit) [Mixed],-,24,3,,,,
87,-,Yinka Ayefele,Ayefele,-,47,2,,,,
88,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,8,,,,
89,-,Nifo,Control,-,8,10,,,,
90,-,Black Ring,Breaker,-,59,2,,,,
91,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas, Chris Laurence Quartet & Pollyanna Gunning",Kiss from a Rose from Batman (Instrumental),-,91,1,,,,
92,-,Mentos fresh b,Fresh,-,61,1,,,,
93,-,2Baba,Gaga Shuffle,-,24,12,,,,
94,down,Wizkid,No Stress,71,7,9,,,,
95,-,Street Hassle,"More Data, More Data",-,92,1,,,,
96,-,Falz,Squander (feat. Niniola),-,55,1,,,,
97,-,David Nadien & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano) [Backing Track]",-,44,7,,,,
98,down,Ebenezer Obey,Oro Seniwo,70,17,14,,,,
99,-,African Rhythm Messengers,Mama De for Cumba,-,13,3,,,,
100,-,Olu Maintain,Cinderella (feat. 2Face Idibia),-,100,1,,,,
