Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,16,1,4,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,16,,,,
3,down,アヴィーチー,Wake Me Up,1,1,25,,,,
4,up,Dr. Orlando Owoh,"Experience, Side 1",7,1,63,,,,
5,up,Ebenezer Obey,Mo Tun Gbede,44,5,84,,,,
6,-,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,-,6,11,,,,
7,up,Bobby Benson & His Combo,Taxi Driver,10,2,39,,,,
8,up,Lone Alpha & Miori Celesta,Let Me Dance,8,4,2,,,,
9,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,28,,,,
10,-,FTK,Spending Money,-,10,21,,,,
11,-,Omawumi,E Don Do Me,-,6,25,,,,
12,-,Fergie,L.A.LOVE (la la) [feat. YG],-,5,6,,,,
13,up,Ebenezer Obey,Enia Lasan,32,8,81,,,,
14,down,Dr. Victor Olaiya,Africa,5,2,40,,,,
15,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,12,5,14,,,,
16,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),17,1,41,,,,
17,up,Ebenezer Obey,"The Horse, The Man & the Son",28,1,102,,,,
18,up,Ebenezer Obey,Lai Fi Ota Pe,31,4,31,,,,
19,up,Ebenezer Obey,Ota Mi Dehin,27,3,84,,,,
20,up,Ebenezer Obey,Baba Loran Mi Wa,52,2,88,,,,
21,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],2,1,36,,,,
22,up,Studio Freaks Interactive,On Top of the Hills (1),95,13,47,,,,
23,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],15,3,13,,,,
24,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",24,1,63,,,,
25,up,Adewale Ayuba,Turn Me on 1,74,2,35,,,,
26,-,IamTheRealClue,Unknown Track 1,-,11,11,,,,
27,up,Deathex,Unknown Track 2 (feat. Goetia),48,7,17,,,,
28,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,39,,,,
29,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",38,4,39,,,,
30,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,26,3,29,,,,
31,down,Dr. Victor Olaiya,Yabomisa No.2,21,6,41,,,,
32,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,63,3,3,,,,
33,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,28,,,,
34,-,KCee,Limpopo,-,34,1,,,,
35,-,African Rhythm Messengers,Udeaja,-,25,12,,,,
36,-,Demion,Street of Dawn,-,36,1,,,,
37,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,32,,,,
38,up,Ebenezer Obey,Mo Tun Gbede,55,21,22,,,,
39,down,Ebenezer Obey,Aiye Wa a Toro,23,3,51,,,,
40,-,Alex Madeline,Direction (Promo Version),-,11,7,,,,
41,-,Gabriel Mann,Lighted Up,-,11,3,,,,
42,-,Tope Alabi,Tire Ni,-,14,15,,,,
43,-,박재범,몸매 (feat. Ugly Duck),-,43,1,,,,
44,down,Tunji Oyelana,Ojo,11,3,40,,,,
45,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,24,,,,
46,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,29,,,,
47,-,Lasgiidi,Logo,-,7,28,,,,
48,down,Omawumi,Dolapo,42,9,40,,,,
49,-,Omawumi,Ololufe,-,8,31,,,,
50,down,Boyvybe,Beat Killah (feat. X-libaty),43,43,3,,,,
51,up,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",71,12,8,,,,
52,-,"Calvin Harris, Sam Smith",Promises,-,21,2,,,,
53,-,"Grover Washington, Jr.",In the Name of Love,-,53,1,,,,
54,-,Yinka Ayefele,Emi Le'jo(Let's Dance),-,15,12,,,,
55,down,Dr. Victor Olaiya,Mr. Judge,29,5,39,,,,
56,-,Shaneen Bonner,Prophetic Declarations,-,10,26,,,,
57,-,Infamous,Long Road,-,57,1,,,,
58,-,Flavour,Oringo,-,9,26,,,,
59,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),-,15,4,,,,
60,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,1,,,,
61,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,73,6,27,,,,
62,up,Al Sudais & Al Shuraim,Sourat al Rad,70,2,4,,,,
63,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,19,8,11,,,,
64,-,Olola,Adore You,-,13,34,,,,
65,-,Yinka Ayefele,Ayefele,-,12,14,,,,
66,down,アヴィーチー,Hey Brother,22,7,18,,,,
67,-,Al Sudais & Al Shuraim,Sourat al Mutaffifin,-,1,1,,,,
68,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,4,4,2,,,,
69,-,Rolf Zielke and Mustafa Boztuey,Cooking At St. Peter's (Original Mix),-,48,6,,,,
70,up,Dr. Victor Olaiya,Yabomisa No.2,79,19,32,,,,
71,-,Mr Eazi,Legalize,-,40,2,,,,
72,-,Terry Apala,Shape of You (Cover),-,9,17,,,,
73,-,Timaya,Dance (feat. Rudeboy),-,30,17,,,,
74,-,Craig David,Rise & Fall (feat. Sting),-,21,3,,,,
75,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,58,24,20,,,,
76,-,Flavour,Jaiye,-,2,35,,,,
77,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",39,11,8,,,,
78,-,BeteSins,Omah Lay Woman,-,63,1,,,,
79,-,Jaywon & Portable,Zelle (Remix),-,79,1,,,,
80,-,Dopatunes,Asake (Peace Be Unto You),-,80,1,,,,
81,down,Tabernacle,Covenant,64,3,2,,,,
82,down,Ebenezer Obey,Aiye Wa A Toro,65,2,87,,,,
83,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,23,,,,
84,-,Naira Marley & Busiswa,Coming,-,84,1,,,,
85,-,More Than a Conqueror,More Than a Conqueror,-,29,8,,,,
86,down,Media,Headline Intro,25,4,107,,,,
87,-,Blaq Diamond,SummerYoMuthi,-,87,2,,,,
88,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Psychology Medley,-,44,1,,,,
89,-,Mayorkun,Certified Loner (No Competition),-,69,1,,,,
90,-,Kygo & Selena Gomez,It Ain't Me,-,60,2,,,,
91,up,Dj Butter SA,CKay (Love Nwantiti) [Dj Butter Sa Amapiano Version],98,91,2,,,,
92,-,Davido,Stand Strong (feat. The Samples),-,58,2,,,,
93,-,Ayra Starr,Bloody Samaritan,-,7,16,,,,
94,-,Coco Lagos y Sus Orates,Echate Pa'lla,-,15,23,,,,
95,-,Wande Coal,Come My Way,-,4,11,,,,
96,down,Dr. Victor Olaiya,Mr. Judge,35,15,33,,,,
97,up,Ebenezer Obey,"Tunde Medley, Pt. 1",97,1,87,,,,
98,-,Mayorkun,True (feat. Kizz Daniel),-,13,9,,,,
99,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,16,1,,,,
100,-,Michael W. Smith,Ancient Words,-,100,1,,,,
