Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,8,,,,
2,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),3,1,31,,,,
3,down,Al Sudais & Al Shuraim,Sourat Yunus,2,1,12,,,,
4,up,Rikko 009,From the Soul,5,2,28,,,,
5,up,Dr. Victor Olaiya,Africa,28,2,30,,,,
6,up,Soul Flesh,Beacon,8,4,25,,,,
7,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",9,4,29,,,,
8,up,Ebenezer Obey,"Tunde Medley, Pt. 1",14,1,77,,,,
9,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,20,6,22,,,,
10,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],4,1,26,,,,
11,-,Bobby Benson & His Combo,Taxi Driver,-,2,29,,,,
12,up,Ebenezer Obey,Ota Mi Dehin,40,3,74,,,,
13,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,5,,,,
14,down,Dr. Victor Olaiya,Yabomisa No.2,12,6,31,,,,
15,-,Juan Luis Guerra,Quisiera,-,15,1,,,,
16,-,Olola,Adore You,-,13,31,,,,
17,up,Ebenezer Obey,Ran Wa Lowo Baba,29,5,79,,,,
18,up,Dr. Orlando Owoh,"Experience, Side 1",30,1,53,,,,
19,up,Drake,Blem,34,12,25,,,,
20,-,Omawumi,I No Sure,-,20,27,,,,
21,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,82,6,22,,,,
22,down,Studio Freaks Interactive,On Top of the Hills (1),15,13,38,,,,
23,up,Ebenezer Obey,Baba Loran Mi Wa,27,2,79,,,,
24,-,2Baba,Gaga Shuffle,-,24,24,,,,
25,-,Omihanifa,Wave (Remix) [feat. Olamide],-,25,9,,,,
26,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,46,,,,
27,down,Jeff Wayne,The Artilleryman Returns,16,10,14,,,,
28,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,53,7,30,,,,
29,-,Burna Boy,Rock Your Body,-,29,5,,,,
30,-,Flavour,Ijele (feat. Zoro),-,5,19,,,,
31,-,Seyi Shay,Bia,-,9,28,,,,
32,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,32,1,85,2020-03-22,78,2020-03-29
33,-,Mr. 2Kay,Belema,-,7,24,,,,
34,-,Flavour,Chimamanda,-,21,25,,,,
35,down,E-Banga,10 / 01 / 2021,11,5,14,,,,
36,up,アヴィーチー,Wake Me Up,95,1,16,,,,
37,up,Ebenezer Obey,Baba Loran Mi Wa,92,13,31,,,,
38,up,Ebenezer Obey,Lai Fi Ota Pe,41,3,30,,,,
39,up,The World at a Glance,Reaction to Remembering,59,7,21,,,,
40,-,FTK,Spending Money,-,10,17,,,,
41,down,Mayorkun,Che Che,33,15,32,,,,
42,-,Yinka Ayefele,Baba Ese,-,2,52,,,,
43,-,Omihanifa,Wave (feat. Olamide),-,43,10,,,,
44,-,Flavour,Jaiye,-,2,33,,,,
45,-,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,-,6,7,,,,
46,-,Dr. Victor Olaiya,Mr. Judge,-,5,30,,,,
47,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,31,3,21,,,,
48,-,Burna Boy,Rock Your Body,-,32,12,,,,
49,up,Ebenezer Obey,"The Horse, The Man & the Son",68,1,93,,,,
50,down,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",45,12,14,,,,
51,down,Ebenezer Obey,Mo Tun Gbede,17,5,76,,,,
52,-,More Than a Conqueror,More Than a Conqueror,-,29,6,,,,
53,-,Stevie Wonder,Happy Birthday,-,11,31,,,,
54,-,Omawumi,The Matter,-,11,24,,,,
55,-,Kel,Credit Alerts,-,40,5,,,,
56,-,Stereo MC's,Connected,-,52,1,,,,
57,-,Ola Onabule,Herbs for Your Heartache,-,57,1,,,,
58,down,Tunji Oyelana,Ojo,10,3,30,,,,
59,-,Doubuz,Wedding Song (Igbeyawo),-,19,25,,,,
60,down,Flavour,Oppressor,58,10,30,,,,
61,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,21,,,,
62,-,Nonso Amadi,Aika,-,62,1,,,,
63,-,Party Tyme Karaoke,Bad And Boujee (Made Popular By Migos ft. Lil Uzi Vert) [Karaoke Version],-,60,2,,,,
64,up,E.T Mensah & Dr. Victor Olaiya,Omolanke,76,48,11,,,,
65,-,Dr. Victor Olaiya,Mr. Judge,-,15,27,,,,
66,-,Alicia Keys,No One,-,40,2,,,,
67,-,Omawumi,Somtin,-,10,25,,,,
68,-,Johnny Drille,loving is harder,-,68,1,,,,
69,-,アヴィーチー,Hey Brother,-,7,12,,,,
70,-,David & Nicole Binion,Doxology (Hallelujah) [feat. Tasha Cobbs Leonard] [Live],-,70,1,,,,
71,-,Faithless,Muhammad Ali (Radio Edit),-,42,7,,,,
72,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,29,,,,
73,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,67,2,,,,
74,-,Boma Gift,Victory,-,74,1,,,,
75,-,Wizkid,Come Closer (feat. Drake),-,39,4,,,,
76,down,Coco Lagos y Sus Orates,Echate Pa'lla,23,15,14,,,,
77,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,22,,,,
78,down,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),72,15,13,,,,
79,-,Ben Loumie,Plenty (feat. Fabulous Pizzy),-,26,18,,,,
80,-,"Major Bangz, Phyno & Olamide",001,-,17,23,,,,
81,-,Thirty Seconds to Mars,Dawn Will Rise,-,81,1,,,,
82,-,Ebenezer Obey,Enia Lasan,-,8,73,,,,
83,-,Drake,Signs,-,83,1,,,,
84,-,J'odie,Kuchi Kuchi,-,38,2,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,14,,,,
86,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,2,28,,,,
87,down,Ebenezer Obey,Aiye Wa a Toro,25,3,41,,,,
88,-,Ebenezer Obey,Ran Wa Lowo Baba,-,61,8,,,,
89,-,Bruno Mars,When I Was Your Man,-,64,3,,,,
90,-,L.A.X,Call My Baby,-,20,23,,,,
91,-,Brymo,Something Good Is Happening,-,17,4,,,,
92,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,21,7,30,,,,
93,-,Victor AD,Wetin We Gain,-,43,5,,,,
94,up,The World Red Army,Glory Glory Man. United (feat. Jenny Bae),97,94,2,,,,
95,-,Euge Groove,Belle Maria (feat. Peter White),-,95,1,,,,
96,-,Timaya,Dance (feat. Rudeboy),-,30,15,,,,
97,-,VluMandamientoXIII,Where Have You Gone?,-,97,1,,,,
98,-,Ebenezer Obey,Mo Tun Gbede,-,21,18,,,,
99,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,26,,,,
100,-,Sean Paul,Body (feat. Migos),-,34,13,,,,
