Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,16,1,44,,,,
2,down,Al Sudais & Al Shuraim,Sourat al Nabaa,1,1,4,,,,
3,-,Al Sheikh Ahmed Al Mesbahi,An-Naml,-,3,5,,,,
4,-,TRUE,The Songstress Aria,-,1,12,,,,
5,up,Dr. Victor Olaiya,Africa,5,2,90,,,,
6,-,Al Sheikh Ahmad Sabir,Yusuf,-,4,3,,,,
7,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,7,1,,,,
8,down,Dr. Orlando Owoh,"Experience, Side 2",7,2,18,,,,
9,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,13,2,5,,,,
10,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,4,2,66,,,,
11,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),6,2,35,,,,
12,up,Adewale Ayuba,Turn Me on 1,27,2,80,,,,
13,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",17,2,50,,,,
14,up,Ebenezer Obey,Lai Fi Ota Pe,14,3,77,,,,
15,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,43,7,88,,,,
16,down,Bobby Benson & His Combo,Taxi Driver,3,2,90,,,,
17,up,TheLastLetter,Crazy,90,15,28,,,,
18,up,Sphere,Unknown Track 2,53,6,11,,,,
19,down,Tunji Oyelana,Ojo,9,3,90,,,,
20,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",85,20,8,,,,
21,up,Spandau Ballet,True,37,3,14,,,,
22,-,Ebenezer Obey,Aiye Wa a Toro,-,3,87,,,,
23,down,Ebenezer Obey,"The Horse, The Man & the Son",19,1,151,,,,
24,-,Al Sudais & Al Shuraim,Sourat al Falaq,-,24,1,,,,
25,up,Dr. Victor Olaiya,Yabomisa No.2,62,6,90,,,,
26,up,Ebenezer Obey,Ota Mi Dehin,51,3,134,,,,
27,up,Beyoncé,Drunk in Love (feat. Jay Z),31,7,21,,,,
28,-,Dr. Sikiru Ayinde Barrister,Kafo's,-,1,6,,,,
29,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],8,3,57,,,,
30,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,46,,,,
31,-,Zara Larsson,Don't Worry Bout Me,-,31,1,,,,
32,-,Eve,Tambourine,-,11,9,,,,
33,-,Seal,Fly Like an Eagle,-,33,1,,,,
34,-,Fireboy DML,Need You,-,34,3,,,,
35,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",-,8,1,,,,
36,up,King Dr. Saheed Osupa,Ori Osupa,56,7,30,,,,
37,up,"Calvin Harris, Sam Smith",Promises,42,21,16,,,,
38,up,Media,Headline Intro,58,4,150,,,,
39,-,Wizkid,Come Closer (feat. Drake),-,39,8,,,,
40,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,137,,,,
41,up,Jonas Brothers,Sucker,77,36,22,32,2019-10-06,32,2019-10-06
42,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),82,24,32,,,,
43,down,IamTheRealClue,Unknown Track 1,11,11,46,,,,
44,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),23,7,2,,,,
45,-,Party Tyme Karaoke,Silence (Made Popular By Marshmello ft. Khalid) [Instrumental Version],-,45,2,,,,
46,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,15,,,,
47,down,Tabernacle,Covenant,25,3,35,,,,
48,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,53,,,,
49,-,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ama Onye Wu Onye,-,49,1,,,,
50,down,Martin Jensen & James Arthur,Nobody,29,29,7,,,,
51,-,Tony Tetuila,Omode meta (Mixed),-,51,1,,,,
52,down,Giggs,BABY,45,8,26,,,,
53,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,28,23,16,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,13,,,,
55,-,Marshmello,Silence (feat. Khalid),-,55,7,,,,
56,down,M_o_g,Intercessory Prayer,33,17,2,,,,
57,down,Prophet Delon Smith,Prophetic Declarations,24,4,32,,,,
58,down,Al Sheikh Ahmed Al Rezeki,An-Naml,2,2,7,,,,
59,down,Dr. Victor Olaiya,Mr. Judge,10,5,89,,,,
60,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",97,4,87,,,,
61,down,Dr. Victor Olaiya,Mr. Judge,54,15,67,,,,
62,-,SKS,Secours,-,1,2,,,,
63,-,John Mayer,Waiting On the World to Change,-,63,1,,,,
64,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,34,,,,
65,down,Gabriel Mann,Lighted Up,15,11,28,,,,
66,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,23,,,,
67,-,Jordin Sparks & Chris Brown,No Air,-,52,6,,,,
68,-,ClassiQ,Barka Da Sallah,-,3,33,,,,
69,-,Mabel,Don't Call Me Up,-,23,19,95,2019-10-13,95,2019-10-13
70,-,Tsuyoshi Tsutsumi & Artist Unknown,"Der Freischütz, J. 277, Act III: Was gleicht wohl auf Erden (Backing Track)",-,6,1,,,,
71,up,Ebenezer Obey,Enia Lasan,75,8,125,,,,
72,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,1,,,,
73,-,Peruzzi,Nana,-,23,10,,,,
74,down,Lewis Capaldi,Someone You Loved,50,15,11,4,2019-10-06,4,2019-10-06
75,-,Damien Raud & Mash-Up,By the way you move (Tres Puntos Remix),-,75,1,,,,
76,-,Bishop David Oyedepo,Almighty God,-,3,1,,,,
77,-,Gabriel Mann,When We Are One,-,46,11,,,,
78,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,20,5,,,,
79,-,DJ Neptune & Victor AD,Tomorrow,-,62,1,,,,
80,down,Marshmello,Here With Me (feat. CHVRCHES),60,42,11,,,,
81,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,5,7,,,,
82,down,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],65,61,7,,,,
83,-,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),-,44,1,,,,
84,-,Bruce Springsteen,Streets of Philadelphia,-,84,2,,,,
85,down,Ebenezer Obey,Mo Tun Gbede,52,5,122,,,,
86,down,Isaac Oyedepo,Be Pleased,49,15,15,,,,
87,-,Wande Coal,So Mi So,-,43,11,,,,
88,down,Cheikh Shuraim,Al Qasas,20,18,12,,,,
89,-,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,-,4,8,,,,
90,-,Zoom Karaoke,Run the World (Girls) [In the Style of Beyonce] {Karaoke Version},-,66,1,,,,
91,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,35,,,,
92,-,Antwerp Winds & Juri Briat,Happier (as performed by Marshmello ft. Bastille),-,79,3,,,,
93,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,43,2,,,,
94,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,46,16,3,,,,
95,-,J Moss,We Must Praise,-,94,1,,,,
96,-,Rema,Lady,-,96,2,,,,
97,down,Sisqó,Got to Get It (feat. Make It Hot),34,4,22,,,,
98,-,Duane Stephenson,Yuh Too Bad,-,5,30,,,,
99,-,Styl-Plus,Olufunmi,-,60,4,,,,
100,down,Timaya,Balance,79,18,5,,,,
