Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,60,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",28,2,33,,,,
3,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,8,3,12,,,,
4,up,Dr. Orlando Owoh,"Experience, Side 1",6,1,9,,,,
5,up,Ebenezer Obey,"The Horse, The Man & the Son",15,1,49,,,,
6,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],2,1,57,,,,
7,down,Wizkid,Essence,4,1,18,,,,
8,down,Fela Kuti,"No Agreement, Pt. 2",7,1,60,,,,
9,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,6,,,,
10,up,JAE5,Dimension (feat. Skepta & Rema),67,4,10,,,,
11,up,Adekunle Gold,It Is What It Is,61,3,7,,,,
12,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,19,1,49,,,,
13,up,Joeboy,Show Me,72,10,8,,,,
14,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",23,1,83,,,,
15,up,LADIPOE & Buju,Feeling,32,6,5,,,,
16,up,Olamide,Rock,17,8,5,,,,
17,up,Ebenezer Obey,Ran Wa Lowo Baba,48,5,38,,,,
18,down,CKay,Felony,5,2,14,,,,
19,-,Rema,Soundgasm,-,14,1,,,,
20,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",14,2,77,,,,
21,up,Cheque & Fireboy DML,History,42,16,9,,,,
22,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,30,,,,
23,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,64,3,20,,,,
24,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),34,1,57,,,,
25,up,Ruger,Bounce,27,7,10,,,,
26,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,26,1,,,,
27,up,King Sunny Ade,Eni Binu Wa,75,2,53,,,,
28,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",9,5,36,,,,
29,down,Buju,Outside,18,16,4,,,,
30,up,Skaa,Dubai,71,12,3,,,,
31,-,Ebenezer Obey,Enia Lasan,-,8,35,,,,
32,up,Media,Headline Intro,49,4,63,,,,
33,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),68,6,39,82,2021-02-21,82,2021-02-21
34,-,Jah Cure,Sticky,-,19,7,,,,
35,down,Ebenezer Obey,Alowo Ma Jaiye,12,5,23,,,,
36,down,Ebenezer Obey,Aiye Wa A Toro,24,2,40,,,,
37,up,Peruzzi & Davido,Somebody Baby,51,8,8,,,,
38,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,30,26,,,,
39,up,Ayra Starr,Sare,84,39,2,,,,
40,up,Blaqbonez,Bling (feat. Amaarae & Buju),57,6,8,,,,
41,up,Lojay & Sarz,LV N ATTN feat. Wizkid,87,34,2,,,,
42,up,Ebenezer Obey,Alowo Ma Jaiye,47,1,44,,,,
43,-,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",-,7,56,,,,
44,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),98,4,36,,,,
45,-,Ed Sheeran,Shape of You,-,1,36,94,2020-01-05,94,2020-01-05
46,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,19,5,,,,
47,down,M.I Abaga,All My Life (feat. Oxlade),35,20,2,,,,
48,-,King Promise,Slow Down,-,45,2,,,,
49,down,Kizz Daniel,Nesesari (feat. Philkeyz),3,3,11,,,,
50,-,Ebenezer Obey,Olomi Gbo Temi,-,12,15,,,,
51,-,Magnito,Phakama (feat. Mimi South & Iyanya),-,51,1,,,,
52,up,Masterkraft & Phyno,Egbon,85,27,4,,,,
53,-,Fela Kuti,Water No Get Enemy,-,6,31,,,,
54,down,Eskit,Ryan Seacrest,52,12,19,,,,
55,up,Ebenezer Obey,Mo Tun Gbede,58,5,40,,,,
56,-,King Sunny Ade,Ja Funmi,-,17,13,,,,
57,down,Ifedapomola,Burna Boy Kilometre (kilomi-sister remix),10,5,5,,,,
58,-,Ebenezer Obey,Oro Seniwo,-,17,24,,,,
59,-,Roddy Ricch,Late At Night,-,59,1,,,,
60,-,Mr. & Mrs. Felps,Right Is Wrong,-,51,1,,,,
61,-,Young Jonn & KiDi,Off You,-,61,1,,,,
62,-,Aṣa,Jailer,-,62,1,,,,
63,down,Dangbana Republik & Bella Shmurda,World,30,12,9,,,,
64,-,Ebenezer Obey,London La Wa Yi,-,14,29,,,,
65,-,Shawn Mendes,In My Blood,-,65,1,,,,
66,-,Adekunle Gold,Pick Up,-,2,1,,,,
67,-,Rox,Rox 2021,-,35,1,,,,
68,-,Ebenezer Obey & His International Brothers,Ori Mi Ko Ni Buru,-,31,4,,,,
69,-,Coblaze,Come,-,43,3,,,,
70,-,Gyakie,Forever (Remix) [feat. Omah Lay],-,8,11,,,,
71,up,Fishsticks,Clock Is Ticking,73,44,8,,,,
72,-,Fela Kuti,Zombie,-,4,35,,,,
73,-,L.A.X & Davido,PEPE,-,73,1,,,,
74,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,8,,,,
75,down,DJ Neptune & Wande Coal,Music Messiah,26,26,3,,,,
76,-,Tyrese,Signs of Love Makin',-,10,5,,,,
77,up,Ebenezer Obey,Ota Mi Dehin,80,3,36,,,,
78,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",16,1,76,,,,
79,-,Housefires,Yes and Amen,-,79,1,,,,
80,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,80,1,,,,
81,-,Fela Kuti,Yellow Fever,-,4,39,,,,
82,-,PsychoYP,Euphoria,-,45,1,,,,
83,-,Fela Kuti,Coffin For Head of State,-,15,22,,,,
84,-,ArrDee,Oliver Twist,-,84,1,,,,
85,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,15,,,,
86,-,Flavour,Catch You,-,17,5,,,,
87,-,Flavour,Oppressor,-,10,21,,,,
88,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,72,2,,,,
89,-,Ebenezer Obey,Mo Tun Gbede,-,21,6,,,,
90,-,Fela Kuti,"ITT, Pt. 2",-,10,30,,,,
91,-,Black Ring,Breaker,-,59,6,,,,
92,-,KDDO,Loco (feat. Mayorkun),-,35,4,,,,
93,down,Lauren Daigle,You Say,53,53,2,47,2019-10-06,47,2019-10-06
94,-,Bruno Mars,When I Was Your Man,-,64,1,,,,
95,down,OSKIDO,Banky Banky (feat. Niniola),90,90,2,,,,
96,down,Yemi Alade,Dancina,39,20,4,,,,
97,-,Lojay & Sarz,Tonongo,-,97,1,,,,
98,-,A-STAR & Sho Madjozi,Stepping Good,-,98,1,,,,
99,-,Laycon,Fall for Me (feat. YKB),-,7,7,,,,
100,-,Major Matt,New King,-,15,24,,,,
