Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,64,,,,
2,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,5,1,53,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,3,3,,,,
4,up,Dr. Orlando Owoh,"Experience, Side 1",7,1,13,,,,
5,up,Fela Kuti,"No Agreement, Pt. 2",32,1,64,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",10,2,37,,,,
7,-,Ebenezer Obey,Ota Mi Dehin,-,3,38,,,,
8,up,Ebenezer Obey,Alowo Ma Jaiye,47,1,48,,,,
9,up,Ebenezer Obey,"The Horse, The Man & the Son",28,1,53,,,,
10,up,Lojay & Sarz,Monalisa,15,2,2,,,,
11,down,Wizkid,Essence,4,1,22,,,,
12,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",13,2,81,,,,
13,down,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,3,3,16,,,,
14,up,LADIPOE & Buju,Feeling,16,6,9,,,,
15,up,Ebenezer Obey,Mo Tun Gbede,25,5,44,,,,
16,up,Media,Headline Intro,24,4,67,,,,
17,-,King Sunny Ade,Ja Funmi,-,17,14,,,,
18,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,41,,,,
19,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],18,1,61,,,,
20,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,8,,,,
21,up,AV,Big Thug Boys,22,3,5,,,,
22,-,Patoranking,Celebrate Me,-,12,1,,,,
23,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),48,7,5,,,,
24,down,Ebenezer Obey,Aiye Wa A Toro,20,2,44,,,,
25,down,Skaa,Dubai,12,12,7,,,,
26,-,Davido,Assurance,-,12,2,,,,
27,-,Burna Boy,Soke,-,27,1,,,,
28,-,Voyage,Ed Sheeran-Perfect (Chill hop Version),-,28,1,,,,
29,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,20,,,,
30,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,3,1,,,,
31,-,Nonso Amadi,Long Live the Queen,-,11,26,,,,
32,-,Drake,Blem,-,12,17,,,,
33,-,Omawumi,Butterflies,-,16,18,,,,
34,-,Omawumi,Through the Fire,-,8,29,,,,
35,up,Mi Casa,Jika,58,4,22,,,,
36,down,Ebenezer Obey,Alowo Ma Jaiye,26,5,27,,,,
37,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",23,1,87,,,,
38,down,Olamide,Rock,8,8,9,,,,
39,-,BlackMagic,Repete,-,39,1,,,,
40,up,Ebenezer Obey,Aiye Wa a Toro,41,3,26,,,,
41,down,Dangbana Republik & Bella Shmurda,Rush,29,2,18,,,,
42,down,JAE5,Dimension (feat. Skepta & Rema),11,4,14,,,,
43,-,Hardy Caprio & Lost Girl,Million Rings,-,31,2,,,,
44,up,Buju,Outside,49,16,8,,,,
45,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],27,19,4,,,,
46,-,"Major Bangz, Phyno & Olamide",001,-,17,18,,,,
47,-,Drake,Madiba Riddim,-,9,16,,,,
48,down,Rema,Soundgasm,14,14,5,,,,
49,-,Dionne Warwick,Whisper In the Dark,-,49,1,,,,
50,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,50,1,,,,
51,up,Ebenezer Obey,Oro Seniwo,63,17,27,,,,
52,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",31,3,57,,,,
53,down,Savage & Buju,Confident,30,30,4,,,,
54,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,8,,,,
55,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,78,,,,
56,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),80,15,26,,,,
57,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,10,,,,
58,-,Tiwa Savage,Wanted,-,57,1,,,,
59,up,Joeboy,Show Me,69,10,12,,,,
60,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,39,,,,
61,-,Adekunle Gold,Money,-,24,12,,,,
62,-,Teni,HUSTLE,-,62,1,,,,
63,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,14,,,,
64,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",64,5,40,,,,
65,up,Gyakie,Forever (Remix) [feat. Omah Lay],70,8,13,,,,
66,up,R2Bees & King Promise,Picture,75,66,2,,,,
67,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,11,,,,
68,-,Kamar Tachio,Marry Juana (4:20),-,11,24,,,,
69,up,Johnny Drille,Shine,87,22,7,,,,
70,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),62,1,61,,,,
71,up,Ebenezer Obey,Enia Lasan,92,8,39,,,,
72,-,Skaa & Buju,Right Back,-,11,9,,,,
73,-,Drake,Passionfruit,-,70,1,,,,
74,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,3,18,,,,
75,-,Sound Sultan,Motherland (feat. Ada),-,75,1,,,,
76,down,Mr. & Mrs. Felps,Right Is Wrong,73,51,5,,,,
77,-,Davido,Fall,-,71,3,,,,
78,-,Omawumi,Dolapo,-,9,27,,,,
79,down,Coblaze,Come,52,43,7,,,,
80,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",39,7,59,,,,
81,down,King Sunny Ade,Eni Binu Wa,67,2,57,,,,
82,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),46,4,39,,,,
83,-,Måneskin,Beggin,-,83,1,,,,
84,-,Ed Sheeran,Bad Habits,-,84,1,,,,
85,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),53,6,43,82,2021-02-21,82,2021-02-21
86,down,MTN,Mtn Sessions #1 (feat. Potent),33,24,11,,,,
87,-,Adekunle Gold,Gold (Intro),-,12,3,,,,
88,down,Fela Kuti & Afrika 70,No Agreement (Edit),76,25,5,,,,
89,down,Ebenezer Obey,London La Wa Yi,38,14,32,,,,
90,-,Iyaz,Replay,-,41,1,,,,
91,-,Ed Sheeran,Perfect,-,91,1,73,2019-10-06,58,2019-10-20
92,-,2Baba,Amaka (feat. Peruzzi),-,24,3,,,,
93,-,Craig David,Rise & Fall (feat. Sting),-,21,1,,,,
94,-,Fela Kuti,"ITT, Pt. 2",-,10,31,,,,
95,-,Zinoleesky,Caro (feat. Naira Marley),-,95,1,,,,
96,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,6,3,8,,,,
97,-,Geto Boys,Mind Playing Tricks on Me,-,24,1,,,,
98,-,Hpz,Break,-,69,2,,,,
99,down,Unknown Artist,Untitled Track 1,42,42,5,,,,
100,down,"Terri, Bella Shmurda & MohBad",Money,98,67,4,,,,
