Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,3,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,3,1,4,,,,
3,down,Al Sudais & Al Shuraim,Sourat Maryam,1,1,4,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",15,1,5,,,,
5,-,Hussain Al Sheikh,Ramadan Akhlaq Sayim,-,5,4,,,,
6,up,T CLASSIC,Nobody Fine Pass You,35,6,3,,,,
7,down,Llama Llama,Bands and Beef (Intro),5,1,2,79,2019-11-03,79,2019-11-03
8,up,Tekno,Skeletun,12,8,5,,,,
9,-,Rihanna,Russian Roulette,-,9,1,,,,
10,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,4,,,,
11,-,AGNEZ MO,Overdose (feat. Chris Brown),-,11,1,,,,
12,down,Fireboy DML,Scatter,10,3,2,,,,
13,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",9,1,5,,,,
14,-,Fireboy DML,Vibration,-,9,1,,,,
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,15,2,64,2019-12-01,52,2020-01-12
16,up,Sarz & WurlD,MAD,16,11,3,,,,
17,-,Rudeboy,Chizoba,-,12,1,,,,
18,down,Niniola,Omo Rapala,14,14,3,,,,
19,up,Wizkid,Joro,89,9,5,,,,
20,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",21,3,5,,,,
21,down,Abu Umar,Ramadan,17,2,5,,,,
22,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",32,1,5,,,,
23,up,Davido,Disturbance (feat. Peruzzi),30,23,2,,,,
24,up,Testimony,Testimony,38,3,5,,,,
25,-,Sani Danja,Ramadan Mubarak,-,1,4,,,,
26,up,Acid Jazz,Sokoto,33,1,5,,,,
27,-,Dua Lipa,Don't Start Now,-,27,1,19,2019-11-03,3,2020-01-05
28,up,Jane Kiiru,Kabiru,57,3,5,,,,
29,up,Narizonas,Lau bala,63,1,3,,,,
30,up,Davido,Check Am,58,24,2,,,,
31,-,Tiwa Savage,Attention,-,31,1,,,,
32,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,32,1,90,2019-11-24,42,2019-12-01
33,up,FairHope,Not By Might Nor Power,56,27,4,,,,
34,up,Eskit,Ryan Seacrest,100,12,2,,,,
35,up,2Baba,Important,37,35,2,,,,
36,up,Shawn Mendes,Stitches,75,36,2,,,,
37,-,Ceeza Milli,Flenjo (feat. Zlatan),-,37,1,,,,
38,-,Kadash,Yelwa Club,-,5,3,,,,
39,-,Post Malone,Circles,-,34,1,2,2019-10-06,2,2019-10-06
40,up,Orlando Julius,Topless,85,3,5,,,,
41,up,Rudeboy,Audio Money,70,10,4,,,,
42,-,Naira Marley & Young Jonn,Mafo,-,26,2,,,,
43,up,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",43,43,2,,,,
44,-,Nonso Amadi,Tonight,-,44,2,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,45,1,,,,
46,up,Orlando Julius Ekemode,Topless,92,11,5,,,,
47,-,Peruzzi,Only One,-,47,2,,,,
48,-,Eben,No One Like You (Live),-,48,1,,,,
49,-,Larry Gaaga,Low (feat. Wizkid),-,16,1,,,,
50,-,Chris Brown,Under the Influence,-,50,1,,,,
51,-,Infinity,Only Praise,-,27,2,,,,
52,down,Falz,Way (Live) [feat. Wande Coal],40,40,3,,,,
53,-,Pastor E.A Adeboye,January 4,-,9,2,,,,
54,up,Davido & Popcaan,Risky,72,13,5,,,,
55,up,Reekado Banks,Rora,95,19,4,,,,
56,-,SZA,The Weekend,-,56,1,,,,
57,-,Nicki Minaj,The Night Is Still Young,-,57,2,,,,
58,-,L.A.X,Lukaku,-,58,1,,,,
59,down,IVD & Zlatan,Bolanle,23,23,4,,,,
60,-,Yemi Alade,Shake (feat. Duncan Mighty),-,58,1,,,,
61,-,Eno Michael,He Cannot Lie (Language Version),-,35,1,,,,
62,up,Prospa Ochimana,You Are Jehovah,65,62,2,,,,
63,-,Tim Godfrey,Nara (feat. Travis Greene),-,63,1,,,,
64,-,アリシア・キーズ,In Common,-,64,1,,,,
65,up,Infinity,Only Praise,94,15,4,,,,
66,down,Larry Gaaga,Iworiwo (feat. 2Baba),28,5,3,,,,
67,-,CBC Radio,S08E04: World Upside Down,-,67,1,,,,
68,-,Frank Edwards,Sweet Spirit of God (feat. Nicole C. Mullen & Chee),-,31,1,,,,
69,-,Misty Edwards,I24,-,69,1,,,,
70,up,Mayorkun,Up to Something,77,24,4,,,,
71,-,Simi,Selense,-,48,1,,,,
72,-,Viktor Fehlmann,Glory,-,72,1,,,,
73,-,Dunsin Oyekan,I Proclaim,-,41,1,,,,
74,-,Tems,Try Me,-,41,1,,,,
75,down,Mr Eazi & Tyga,Tony Montana,44,44,2,,,,
76,-,SLK,Love Won't Last,-,76,1,,,,
77,-,Olukemi Funke,I Am That I Am (Feat: Jasmine Assamoi),-,77,1,,,,
78,-,Tope Alabi,Omo Ranti,-,6,2,,,,
79,-,2Baba,Amaka (feat. Peruzzi),-,24,1,,,,
80,-,Burna Boy,Pull Up,-,56,2,,,,
81,-,Tope Alabi,Tire Ni,-,14,2,,,,
82,-,Samsong,I Flourish,-,50,1,,,,
83,-,Mabel,Mad Love (Blinkie Remix),-,83,1,,,,
84,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,3,,,,
85,-,Slowdog,Parte After Parte (Cover),-,65,1,,,,
86,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,86,1,,,,
87,-,Deejay J Masta,Ani (feat. Phyno & Flavour),-,87,1,,,,
88,-,Rayvanny,"Tetema Remix II (feat. Patoranking, Zlatan & Diamond Platnumz)",-,29,1,,,,
89,down,Runtown,International Badman Killa,34,34,2,,,,
90,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",6,1,4,,,,
91,-,Tope Alabi,Oluwa Otobi,-,9,1,,,,
92,-,Seyi Shay & Teyana Taylor,Gimme Love (Remix),-,39,1,,,,
93,-,Joeboy,Blessings,-,48,2,,,,
94,-,Jamie Foxx,DJ Play a Love Song (feat. Twista),-,94,1,,,,
95,-,Joss Stone,Spoiled,-,95,1,,,,
96,-,Janelle Monáe & Jidenna,Yoga,-,96,1,,,,
97,-,Tope Alabi,Adake Dajo,-,6,2,,,,
98,-,Tauren Wells,When We Pray,-,98,1,,,,
99,-,Judith Kanayo,More Than Gold,-,99,1,,,,
100,-,Joeboy,Beginning,-,10,3,,,,
