Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Hud,1,1,5,,,,
2,up,Dr. Orlando Owoh,"Experience, Side 1",2,1,34,,,,
3,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,58,,,,
4,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,15,,,,
5,up,Ebenezer Obey,Lai Fi Ota Pe,78,3,11,,,,
6,up,Sir Shina Peters,"Ace, Pt. 2",17,4,12,,,,
7,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",15,2,102,,,,
8,down,Rikko 009,From the Soul,5,2,11,,,,
9,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,58,7,11,,,,
10,up,Tunji Oyelana,Ojo,18,3,11,,,,
11,up,Bobby Benson & His Combo,Taxi Driver,24,2,11,,,,
12,-,Twisted Sister,Oh Come All Ye Faithful,-,12,1,,,,
13,down,Dr. Victor Olaiya,Mr. Judge,11,5,12,,,,
14,up,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,19,3,12,,,,
15,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,15,1,,,,
16,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,20,7,11,,,,
17,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",9,4,11,,,,
18,down,Tyrese,Signs of Love Makin',12,10,22,,,,
19,down,Ebenezer Obey,Baba Loran Mi Wa,16,2,60,,,,
20,up,Lagbaja,Iyawo Tororo,33,7,11,,,,
21,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,34,2,10,,,,
22,up,アヴィーチー,Hey Brother,86,7,4,,,,
23,down,Ebenezer Obey,Aiye Wa A Toro,14,2,65,,,,
24,down,Media,Headline Intro,22,4,88,,,,
25,-,Ebenezer Obey,Oro Seniwo,-,17,45,,,,
26,-,Dubble Trubble,"Silent Night, Holy Night",-,26,1,,,,
27,-,アヴィーチー,Wake Me Up,-,1,1,,,,
28,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,67,1,74,,,,
29,down,Tunji Oyelana,Ojo,23,9,10,,,,
30,up,Michael Jackson,One More Chance,91,30,3,,,,
31,down,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,21,21,8,,,,
32,up,Dr. Victor Olaiya,Africa,46,2,12,,,,
33,-,King Saheed Osupa,Abeke,-,22,9,,,,
34,-,Ebenezer Obey,Olomi Gbo Temi,-,12,21,,,,
35,-,UB40,The Way You Do the Things You Do,-,35,3,,,,
36,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",25,5,53,,,,
37,-,Umar M Shareef,Kin Shega Raina,-,37,1,,,,
38,-,Tony! Toni! Toné!,Tell Me Mama,-,38,1,,,,
39,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,38,22,9,,,,
40,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,40,4,,,,
41,-,Ebenezer Obey,Mo Tun Gbede,-,5,60,,,,
42,up,Faith Tabernacle Choir,Woro Praise Medley,84,42,2,,,,
43,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),53,15,36,,,,
44,down,Ebenezer Obey,"The Horse, The Man & the Son",42,1,74,,,,
45,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,4,,,,
46,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),10,1,12,,,,
47,down,Lagbaja,Sobolation,6,6,12,,,,
48,-,Bob Marley & The Wailers,Iron Lion Zion,-,48,2,,,,
49,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,49,1,,,,
50,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),88,9,49,,,,
51,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],76,1,11,,,,
52,up,Ebenezer Obey,London La Wa Yi,57,14,45,,,,
53,-,Ebenezer Obey & His International Brothers,Ori Mi Ko Ni Buru,-,31,7,,,,
54,-,Zealot,Underrate (feat. Oritsefemi),-,15,17,,,,
55,-,Omawumi,Through the Fire,-,8,33,,,,
56,-,Flavour,Baby Na Yoka,-,13,24,,,,
57,-,Flavour,Loose Guard (feat. Phyno),-,37,3,,,,
58,up,E.T Mensah & Dr. Victor Olaiya,Omolanke,61,48,4,,,,
59,down,Reekado Banks,Ozumba Mbadiwe,36,11,5,,,,
60,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,60,2,,,,
61,down,Mayorkun & Victony,Holy Father,59,14,5,,,,
62,up,George Michael,Father Figure (2010 Remastered Version),81,53,4,,,,
63,-,King Dr. Saheed Osupa,Oba Ori,-,21,1,,,,
64,-,Lasgiidi,Logo,-,7,23,,,,
65,-,Flavour,Loose Guard (feat. Phyno),-,23,2,,,,
66,-,Oludre,Monalisa,-,12,23,,,,
67,-,Skuki,Sisi Eko,-,5,26,,,,
68,up,Ere-Asalatu & Saheed Osupa,Breakthrough,85,10,8,,,,
69,-,Sheikh Abu Bakr Al Shatri,Azan,-,69,1,,,,
70,up,Ruben Studdard,Sorry 2004,82,48,8,,,,
71,-,Selebobo,Waka Waka (feat. Davido),-,12,18,,,,
72,down,Adewale Ayuba,Turn Me on 1,7,2,11,,,,
73,-,Cher,Believe,-,73,1,,,,
74,up,Bethany Bola Thani,Tambira Jehovah,93,74,2,,,,
75,down,Dr. Victor Olaiya,Yabomisa No.2,13,6,12,,,,
76,down,Ginuwine,In Those Jeans,43,43,6,,,,
77,-,Ebenezer Obey,Oro Seniwo,-,24,11,,,,
78,down,Adekunle Gold & Davido,High,37,7,13,,,,
79,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,66,3,8,,,,
80,-,Olola,Adore You,-,13,28,,,,
81,-,Norah Jones,Come Away With Me,-,52,5,,,,
82,-,Tevin Campbell,I'm Ready,-,82,1,,,,
83,-,Boney M.,Oh Christmas Tree,-,83,1,,,,
84,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,28,,,,
85,down,Fave,Baby Riddim,44,12,5,,,,
86,-,Fireboy DML,Peru,-,2,18,,,,
87,-,Flavour,Nnekata,-,1,25,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,9,26,2019-10-06,26,2019-10-06
89,-,Michael Jackson,I Can't Help It,-,89,1,,,,
90,down,King Sunny Ade,Ja Funmi,32,17,26,,,,
91,-,Dwayne Johnson,You're Welcome,-,91,1,,,,
92,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,92,1,,,,
93,down,Dr. Victor Olaiya,Mr. Judge,77,15,9,,,,
94,-,Black Ring,Breaker,-,59,8,,,,
95,down,Kizz Daniel,Eh God (Barnabas),54,36,3,,,,
96,-,Bad Boy Timz,Move,-,41,4,,,,
97,-,Mayorkun,True (feat. Kizz Daniel),-,13,2,,,,
98,down,Ruger,Dior,79,34,2,,,,
99,down,Ebenezer Obey,Ran Wa Lowo Baba,30,5,60,,,,
100,-,Ewigkeit,Unveiling the Mystery,-,12,7,,,,
