Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,2,1,3,,,,
2,down,Fela Kuti,"No Agreement, Pt. 2",1,1,3,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",11,1,28,,,,
4,up,Mayorkun,Of Lagos,13,4,3,,,,
5,up,LADIPOE & Simi,Know You (feat. Simi),9,3,2,,,,
6,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,60,3,7,,,,
7,down,Orlando Julius,Topless,4,3,24,,,,
8,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,1,,,,
9,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,17,7,6,,,,
10,up,Wande Coal,Again,10,4,12,,,,
11,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],14,1,2,,,,
12,up,Al Sudais & Al Shuraim,Sourat al Nahl,16,1,4,,,,
13,-,Terri,Ojoro,-,4,1,,,,
14,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",48,1,22,,,,
15,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,12,12,20,,,,
16,-,Mr. 2Kay,Belema (feat. Peter Ajani) [Sax Version],-,16,2,,,,
17,-,No Mandate,I Have No Mandate,-,5,2,,,,
18,-,Ric Hassani,Only You,-,12,4,,,,
19,-,Omawumi,Dolapo,-,9,6,,,,
20,-,Spivey,Rescued from Defeat,-,11,11,,,,
21,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",3,2,12,,,,
22,-,Ed Sheeran,Shape of You,-,1,6,94,2020-01-05,94,2020-01-05
23,down,Fela Kuti,Yellow Fever,15,4,2,,,,
24,-,Media,Headline Intro,-,4,13,,,,
25,down,Sam Smith,Track 11,22,22,2,37,2020-04-19,37,2020-04-19
26,down,2Baba,Opo (feat. Wizkid),18,11,9,,,,
27,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",5,3,2,,,,
28,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",21,7,2,,,,
29,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",7,2,20,,,,
30,-,Cuppy,Currency (feat. L.A.X),-,30,1,,,,
31,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,5,,,,
32,-,Flavour,Catch You,-,13,3,,,,
33,-,Omawumi,E Don Do Me,-,6,5,,,,
34,-,Flavour,Virtuous Woman,-,4,4,,,,
35,-,Nifo,Control,-,8,3,,,,
36,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),23,1,3,,,,
37,up,Seyi Shay,Bia,45,9,6,,,,
38,-,Doja Cat,Say So (feat. Nicki Minaj),-,23,1,57,2020-03-08,13,2020-05-10
39,down,Fela Kuti,Zombie,37,4,2,,,,
40,-,Burna Boy,Rock Your Body,-,15,4,,,,
41,-,African Rhythm Messengers,Udeaja,-,25,3,,,,
42,down,Ellyman,What's Up,27,5,7,,,,
43,-,Mayorkun,Che Che,-,15,5,,,,
44,-,Testimony Mr Jaga,Jesus,-,44,1,,,,
45,-,Fela Kuti,Coffin For Head of State,-,15,1,,,,
46,-,Akon & Wizkid,Escape,-,46,1,,,,
47,-,Terri,Kill Man,-,47,1,,,,
48,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,1,,,,
49,-,Kiss Daniel,Yeba,-,8,5,,,,
50,-,Blaqbonez,Haba,-,50,1,,,,
51,-,Joeboy,Beginning,-,10,12,,,,
52,-,Lasgiidi,Logo,-,7,5,,,,
53,-,Yinka Ayefele,Iranlowo Eda,-,6,4,,,,
54,-,Zealot,Underrate (feat. Oritsefemi),-,15,3,,,,
55,-,Flavour,Jaiye,-,2,5,,,,
56,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,1,,,,
57,down,PARTYNEXTDOOR,BELIEVE IT,19,15,3,100,2020-03-29,55,2020-04-05
58,up,Burna Boy,Odogwu,61,19,10,,,,
59,-,Fela Kuti,Na Poi,-,46,1,,,,
60,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,26,,,,
61,down,Fela Kuti,Shakara,32,23,2,,,,
62,up,Orlando Julius Ekemode,Topless,100,11,23,,,,
63,-,Yinka Ayefele,Emi Le'jo(Let's Dance),-,15,2,,,,
64,-,Omihanifa,Wave (feat. Olamide),-,43,2,,,,
65,-,Flavour,Chimamanda,-,21,4,,,,
66,-,J Hus,Repeat (feat. Koffee),-,66,1,,,,
67,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",8,1,26,,,,
68,-,Maandy,Beamer (Rema) Refix,-,5,4,,,,
69,down,Drake,Toosie Slide,24,24,3,65,2020-04-05,2,2020-04-26
70,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,9,3,,,,
71,down,MizieLeo,Rescue Me (feat. Jon Shockness),55,23,10,,,,
72,-,Duane Stephenson,Yuh Too Bad,-,5,3,,,,
73,-,Ed Sheeran,Galway Girl,-,33,3,,,,
74,-,Seriki,Gogo (feat. 9ice),-,27,4,,,,
75,-,Years & Years,Worship,-,75,1,,,,
76,-,Hillsong Worship,So Will I (100 Billion X),-,76,1,,,,
77,-,Fela Kuti,Unknown Soldier,-,21,1,,,,
78,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,3,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,79,1,100,2020-03-01,7,2020-04-26
80,down,BENEE,Supalonely (feat. Gus Dapperton),50,50,2,85,2020-04-19,63,2020-05-24
81,-,African Rhythm Messengers,Sawale,-,81,1,,,,
82,down,Ben Loumie,Plenty (feat. Fabulous Pizzy),29,26,5,,,,
83,-,Flavour,Sake of Love (feat. Sarkodie),-,4,3,,,,
84,-,Haaj Silver & Smoothkiss,Beeni,-,9,4,,,,
85,-,Oludre,Monalisa,-,12,5,,,,
86,-,SAINt JHN,Roses (Imanbek Remix),-,78,1,,,,
87,-,Speedfreaks,Preaching,-,87,1,,,,
88,-,Inteam,Ya Muqallib Al Qulub,-,88,1,,,,
89,-,DWK,Internet Warrior (KillStroy Remix),-,89,1,,,,
90,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,72,72,2,,,,
91,-,Domi V,Domi Diaries,-,14,8,,,,
92,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,92,1,,,,
93,down,Kamar Tachio,Marry Juana (4:20),28,11,6,,,,
94,-,Kelvin Boj,Based on Logistics (feat. Efe),-,78,1,,,,
95,-,One Hundred Years,Years,-,9,1,,,,
96,down,Richard Beddow,The Mandate of Heaven,91,11,5,,,,
97,down,Falz,Bop Daddy (feat. Ms Banks),36,13,8,,,,
98,-,Adekunle Gold,Something Different,-,6,1,,,,
99,down,Melanie Martinez,Play Date,46,46,2,98,2020-05-17,53,2020-07-12
100,down,Dr SID,Greater Things,38,18,3,,,,
