Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,133,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,134,,,,
3,up,Lauren Daigle,You Say,5,1,130,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,7,1,135,,,,
5,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,1,128,,,,
6,down,Sixpence None the Richer,Kiss Me,2,1,135,,,,
7,-,PRAISE FAMILY ST-MARY-CH,انا باشكرك (feat. YOSTINA ZARIF),-,7,1,,,,
8,down,Hillsong Worship,Still,4,1,127,,,,
9,up,Trinecia Butler,How Great Is Our God,10,3,135,,,,
10,up,Current Worship Collective,Great Things (feat. Matt Martin) [Live],56,10,2,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,5,118,,,,
12,up,Hillsong UNITED,Desert Song,12,2,133,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,105,,,,
14,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),13,2,134,,,,
15,-,PRAISE FAMILY ST-MARY-CH,يستجيب الرب ليك (feat. YOSTINA ZARIF),-,15,1,,,,
16,down,Hillsong Live,Mighty to Save,14,3,133,,,,
17,-,PRAISE FAMILY ST-MARY-CH,قصاد عرشه,-,17,1,,,,
18,down,Linda Davis,Shout to the Lord,15,5,133,,,,
19,down,Diamond Rio,Open the Eyes of My Heart,16,6,134,,,,
20,down,Hillsong Worship,What a Beautiful Name,17,3,126,,,,
21,down,Hillsong Worship,Who You Say I Am,18,2,123,,,,
22,down,Hillsong UNITED,None But Jesus,21,3,133,,,,
23,up,Don Moen,Thank You Lord,23,1,116,,,,
24,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,4,127,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,113,,,,
26,-,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,-,26,1,,,,
27,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),69,18,5,,,,
28,up,Rachel Robinson,[Amazing Love] You Are My King,28,12,133,,,,
29,up,CeCe Winans,Goodness of God (Live),89,3,13,,,,
30,down,Sixpence None the Richer,There She Goes,29,8,130,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,2,99,85,2020-03-22,78,2020-03-29
32,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,16,6,,,,
33,down,Ashes Remain,On My Own,31,13,9,,,,
34,down,Emerson Drive,I Can Only Imagine,32,8,128,,,,
35,-,Don Moen & Integrity's Hosanna! Music,Like Eagles (Live),-,35,1,,,,
36,-,David Angell & Phillip Keveren,Give Thanks,-,36,1,,,,
37,down,Hillsong Worship,Through It All,33,4,123,,,,
38,down,Matt Maher,"Lord, I Need You",35,6,127,,,,
39,down,Kirk Franklin,I Smile,37,6,129,,,,
40,down,MercyMe,I Can Only Imagine,39,4,124,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,7,128,,,,
42,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,42,1,,,,
43,down,Hillsong Live,I Give You My Heart,41,5,130,,,,
44,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],42,6,100,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,19,123,,,,
46,-,Men Of Standard,Yet Will I Trust In Him,-,46,1,,,,
47,down,Hezekiah Walker,Every Praise (Radio Edit),45,9,123,,,,
48,down,Hezekiah Walker,Every Praise,47,14,117,,,,
49,up,Don Moen,God Will Make a Way,49,6,117,,,,
50,-,Chingtok Ishaku,Draw,-,50,1,,,,
51,-,Men of Standard,In Your Will,-,51,1,,,,
52,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],50,4,55,,,,
53,up,Steven Curtis Chapman,I Will Be Here,79,7,17,,,,
54,-,Zion,Jesus We Love You (Live),-,17,1,,,,
55,down,Passion,Our God (feat. Chris Tomlin) [Live],51,34,115,,,,
56,down,Elevation Worship,Give Me Faith (Bonus Track),52,11,115,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,2,102,,,,
58,down,Don Moen,I Offer My Life,55,7,114,,,,
59,-,Sarah Pipes,He Has Chosen You for Me,-,59,1,,,,
60,down,Leeland,Way Maker (Live),57,1,101,,,,
61,down,Sidewalk Prophets,This Is Not Goodbye,58,3,58,,,,
62,down,Sinach,Way Maker,59,1,90,,,,
63,down,Well Said,Voyage,11,11,2,,,,
64,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,3,5,,,,
65,down,Maranatha! Praise Band,Mighty to Save,60,6,102,,,,
66,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,41,103,,,,
67,down,ステイシー・オリコ,Stuck,62,15,102,,,,
68,-,Jonathan & Emily Martin,Two Becoming One,-,23,5,,,,
69,down,Hillsong Worship,Cornerstone (Live),63,9,100,,,,
70,down,Maranatha! Music,"Lord, I Lift Your Name On High",66,25,92,,,,
71,down,Maranatha! Music,How Great Is Our God,67,14,90,,,,
72,down,Candi Staton,Young Hearts Run Free,68,10,74,,,,
73,down,Bridget Ndanga,Chii?,9,9,2,,,,
74,down,Sovereign Grace Music & Bob Kauflin,See the Destined Day Arise (Live),6,6,2,,,,
75,down,The Robbie Mullinax Family,God's Been Good,53,53,2,,,,
76,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],71,54,81,,,,
77,down,Sixpence None the Richer,Kiss Me,72,7,47,,,,
78,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,11,1,,,,
79,-,The Worship Initiative,I Need Thee Every Hour (feat. John Marc Kohl & Hannah Hardin),-,77,1,,,,
80,-,The Worship Initiative,A Thousand Hallelujahs (feat. Dinah Wright),-,50,1,,,,
81,down,The Worship Initiative,Goodness of God (feat. Bethany Barnard),27,14,15,,,,
82,-,The Worship Initiative,Peace (feat. Bethany Barnard & Shane & Shane),-,81,1,,,,
83,-,The Worship Initiative,Son of Suffering (feat. Aaron Williams & Davy Flowers),-,82,1,,,,
84,-,The Worship Initiative,"1,000 Names (feat. John Marc Kohl & Hannah Hardin)",-,83,1,,,,
85,down,Michael W. Smith,Above All,73,14,58,,,,
86,-,West Coast Baptist College,God's Been Good,-,85,1,,,,
87,down,Don Moen,God Will Make a Way,74,13,49,,,,
88,down,Casting Crowns,Glorious Day (Living He Loved Me),75,15,74,,,,
89,down,Maranatha! Music,Here I Am to Worship,76,20,61,,,,
90,down,Hillsong Live,Mighty to Save (Live),20,20,5,,,,
91,down,Charis Worship,Magnificent Grace (feat. Adam Stone),65,65,2,,,,
92,-,Phil Wickham,Hymn of Heaven,-,24,3,,,,
93,-,Exalt Worship,Majestic,-,63,1,,,,
94,down,Plus One,Last Flight Out,38,38,2,,,,
95,down,Chris Tomlin,Your Grace Is Enough,19,16,5,,,,
96,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),77,25,69,,,,
97,down,Tim Hughes,Happy Day (Live),78,60,60,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],80,4,36,,,,
99,down,Jamie Grace,Beautiful Day,81,4,56,,,,
100,down,Hillsong UNITED,The Stand,82,19,50,,,,
