Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,4,1,166,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,170,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,6,1,171,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord)",21,1,162,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God,96,5,2,,,,
6,up,Trinecia Butler,How Great Is Our God,8,3,171,,,,
7,up,Don Moen,Thank You Lord (Original Key With Background Vocals),13,7,2,,,,
8,up,Hillsong UNITED,Desert Song,9,2,169,,,,
9,up,Hillsong Worship,Here I Am to Worship / Call,84,9,21,,,,
10,up,Linda Davis,Shout to the Lord,10,5,169,,,,
11,up,Hannah Hobbs,Touch Of Heaven (Live),45,11,2,,,,
12,-,Patrick Mayberry,Holy Spirit Come,-,12,1,,,,
13,down,Hillsong Live,Mighty to Save,12,3,169,,,,
14,up,Hannah Hobbs,I Love You Lord (Live),50,14,2,,,,
15,up,Hannah Hobbs,Like Honey (Live),60,15,2,,,,
16,down,Diamond Rio,Open the Eyes of My Heart,14,6,170,,,,
17,up,Hillsong Worship,What a Beautiful Name,47,3,160,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,141,,,,
19,down,Hillsong UNITED,None But Jesus,16,3,169,,,,
20,-,Bucy Radebe,Ha Ke Khumama,-,20,1,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,4,163,,,,
22,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,2,135,85,2020-03-22,78,2020-03-29
23,-,Hillsong Worship,To the Ends of the Earth,-,23,5,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,5,152,,,,
25,down,Kirk Franklin,I Smile,23,6,163,,,,
26,down,Rachel Robinson,[Amazing Love] You Are My King,25,12,169,,,,
27,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,18,7,,,,
28,-,Matt Redman & Matt Maher,Unconditional (Live),-,19,1,,,,
29,-,Hillsong Worship,Shout Your Fame,-,29,3,,,,
30,down,Matt Maher,"Lord, I Need You",27,6,162,,,,
31,-,Hillsong Worship,You Are / You Are Lord,-,19,2,,,,
32,down,Hillsong Live,I Give You My Heart,29,5,165,,,,
33,down,Emerson Drive,I Can Only Imagine,32,8,164,,,,
34,down,Hillsong Worship,Still,3,1,163,,,,
35,up,Jenn Johnson,Goodness of God (Radio Version),91,8,8,,,,
36,-,roman p,Our Way,-,36,1,,,,
37,-,Hillsong UNITED,God Song,-,19,3,,,,
38,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,7,164,,,,
39,-,Hillsong UNITED,On Repeat,-,21,3,,,,
40,-,Hillsong Worship,My Hope,-,39,2,,,,
41,down,MercyMe,I Can Only Imagine,33,4,160,,,,
42,-,Hillsong Worship,Exceeding Joy,-,42,1,,,,
43,down,Sixpence None the Richer,Kiss Me,11,1,171,,,,
44,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,19,159,,,,
45,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,40,3,,,,
46,down,Hezekiah Walker,Every Praise (Radio Edit),36,9,159,,,,
47,-,Dan Musselman,Worthy,-,47,1,,,,
48,down,Hezekiah Walker,Every Praise,38,14,153,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,2,138,,,,
50,-,Austin Ludwig,My Love,-,50,1,,,,
51,down,Elevation Worship,Give Me Faith (Bonus Track),42,11,149,,,,
52,down,Don Moen,I Offer My Life,43,7,147,,,,
53,down,Leeland,Way Maker (Live),48,1,137,,,,
54,-,Sanctus Real,Confidence,-,5,14,,,,
55,up,1Spirit & Theophilus Sunday,Adullam (Live),95,55,2,,,,
56,down,Sidewalk Prophets,This Is Not Goodbye,49,3,94,,,,
57,down,Sinach,Way Maker,51,1,126,,,,
58,-,Stillman,Whisper (Acoustic),-,1,1,,,,
59,-,Phil Wickham,Battle Belongs,-,11,25,,,,
60,down,Hillsong Worship,Cornerstone (Live),53,9,134,,,,
61,down,Maranatha! Music,How Great Is Our God,55,14,123,,,,
62,down,Lauren Daigle,You Say,5,1,165,47,2019-10-06,47,2019-10-06
63,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,41,138,,,,
64,down,ステイシー・オリコ,Stuck,58,15,137,,,,
65,up,Travis Greene,You Waited (Radio Edit) [Live],74,65,3,,,,
66,down,Maranatha! Praise Band,Mighty to Save,59,6,137,,,,
67,down,Candi Staton,Young Hearts Run Free,62,10,109,,,,
68,-,Sir Leopold Lee,Weminana,-,68,1,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],64,4,68,,,,
70,down,Maranatha! Music,"Lord, I Lift Your Name On High",63,25,127,,,,
71,down,Michael W. Smith,Above All,66,14,88,,,,
72,-,Hillsong Young & Free,Alive (Studio),-,26,4,,,,
73,down,Casting Crowns,Glorious Day (Living He Loved Me),67,15,103,,,,
74,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),68,25,97,,,,
75,down,Hillsong Worship,I Surrender (Live),69,10,49,,,,
76,down,Hillsong UNITED,All for Love,26,26,7,,,,
77,down,Maranatha! Music,Here I Am to Worship,70,20,89,,,,
78,down,Tim Hughes,Happy Day (Live),71,60,87,,,,
79,-,Hillsong Young & Free,This Is Living (Live),-,58,1,,,,
80,-,Chris Tomlin,God's Great Dance Floor,-,16,4,,,,
81,down,Wendy Lowder & Otter Creek,Down to the River to Pray - Featured on Tlc Show Sister Wives,61,61,2,,,,
82,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),37,25,6,,,,
83,-,Stillman,Wherever You Are,-,9,1,,,,
84,-,Rex Media House ©®,Krushil Kandu (feat. Boby Thomas),-,76,1,,,,
85,down,Jamie Grace,Beautiful Day,80,4,82,,,,
86,down,Hillsong UNITED,The Stand,81,19,71,,,,
87,down,Maranatha! Praise Band,Give Thanks,82,14,61,,,,
88,down,Rebecca St. James & for KING & COUNTRY,Kingdom Come,39,23,3,,,,
89,down,Hillsong Worship,See The Light (Live),44,44,3,,,,
90,down,Cory Asbury,Christ Be Magnified (Live),46,46,2,,,,
91,down,Maranatha! Music,Open the Eyes of My Heart,83,31,56,,,,
92,down,Don Moen,God Will Make a Way,7,6,153,,,,
93,down,Hillsong Worship,Secret Place,30,30,4,,,,
94,down,Hillsong Worship,Through It All,15,4,156,,,,
95,down,Hillsong Live,From the Inside Out (Live),85,26,46,,,,
