Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,36,,,,
2,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),20,2,36,,,,
3,down,Casting Crowns,Who Am I,2,1,36,,,,
4,up,Lauren Daigle,You Say,5,1,35,47,2019-10-06,47,2019-10-06
5,up,Lenny LeBlanc,Here I Am to Worship,7,1,36,,,,
6,-,Mellow Momentum,Piano Peace (Instrumental),-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,10,1,36,,,,
8,up,Trinecia Butler,How Great Is Our God,16,3,36,,,,
9,-,Doug Oldham,The King Is Coming (Live),-,9,1,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,13,,,,
11,up,Hillsong UNITED,Desert Song,18,2,36,,,,
12,up,Hillsong Live,Mighty to Save,22,3,36,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord)",46,1,34,,,,
14,up,Linda Davis,Shout to the Lord,23,5,35,,,,
15,-,Fr Rob Galea,I Surrender to You,-,15,1,,,,
16,up,Diamond Rio,Open the Eyes of My Heart,24,6,36,,,,
17,down,Hillsong UNITED,None But Jesus,4,3,35,,,,
18,-,Fr Rob Galea,Foot of the Cross,-,18,1,,,,
19,-,Jason Upton,Every Table Is an Altar,-,19,1,,,,
20,-,Planetshakers,Prophesy (Live in Melbourne),-,20,1,,,,
21,-,Glorious,Dans la joie,-,21,1,,,,
22,-,Group 1 Crew,Forgive Me,-,22,1,,,,
23,up,Rachel Robinson,[Amazing Love] You Are My King,27,12,35,,,,
24,-,Hillsong UNITED,More Than Life,-,24,1,,,,
25,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,18,1,,,,
26,-,Sandi Patty,How Great Thou Art,-,26,1,,,,
27,up,Every Nation Music,Savior on the Cross (O the Blood),65,27,2,,,,
28,up,Sixpence None the Richer,There She Goes,31,8,34,,,,
29,-,Hillsong UNITED,Take All of Me,-,26,1,,,,
30,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,26,6,,,,
31,-,Sandi Patty,Via Dolorosa,-,31,1,,,,
32,up,Emerson Drive,I Can Only Imagine,33,8,33,,,,
33,up,Hillsong Worship,Who You Say I Am,37,2,31,,,,
34,up,Emmanuel Igunbor,Song of Victory,82,34,2,,,,
35,-,Jason Upton,"Jesus, You're Beautiful",-,35,1,,,,
36,up,Emmanuel Igunbor,You Are Holy,83,36,2,,,,
37,down,Hillsong Worship,Through It All,19,4,28,,,,
38,up,Hillsong Live,I Give You My Heart,38,5,33,,,,
39,-,Sandi Patty & Wayne Watson,"Another Time, Another Place",-,39,1,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,7,32,,,,
41,-,The Ball Brothers,I'll Do Anything,-,41,1,,,,
42,down,Kirk Franklin,I Smile,40,6,30,,,,
43,up,Bob Carlisle,Butterfly Kisses (The Country Remix),60,4,31,,,,
44,-,Larnelle Harris,I Miss My Time With You,-,44,1,,,,
45,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],42,6,6,,,,
46,-,"Guy Penrod, Ivan Parker, Jake Hess, Jessy Dixon, Jonathan Pierce, Larnelle Harris, Mark Lowry, Sue Dodge & Terry Blackwood",I Bowed On My Knees,-,46,1,,,,
47,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,19,29,,,,
48,down,Matt Maher,"Lord, I Need You",45,6,30,,,,
49,-,Sandi Patty & Larnelle Harris,I've Just Seen Jesus (Live),-,49,1,,,,
50,-,Michael English,Temporary Home,-,50,1,,,,
51,-,The Ball Brothers,It's About the Cross,-,51,1,,,,
52,-,Larnelle Harris,It Is Well with My Soul (Live) [feat. Steve Green and Steve Amerson],-,52,1,,,,
53,-,Steven Furtick,God of My Struggle,-,53,1,,,,
54,down,Passion,Our God (feat. Chris Tomlin) [Live],52,34,26,,,,
55,down,MercyMe,I Can Only Imagine,53,4,27,,,,
56,up,Hillsong UNITED,Wonder,86,56,2,,,,
57,-,Michael English,"Mary, Did You Know",-,57,1,,,,
58,down,Elevation Worship,Give Me Faith (Bonus Track),55,11,24,,,,
59,down,Hillsong Worship,Grace To Grace,9,9,2,,,,
60,down,Hezekiah Walker,Every Praise,56,14,26,,,,
61,-,Michael English,In Christ Alone,-,41,1,,,,
62,down,Hillsong UNITED,So Will I (100 Billion X),14,14,3,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,5,27,,,,
64,-,Judikay,Capable God,-,11,1,,,,
65,down,The Joslin Grove Choral Society,There Shall Be Showers of Blessings,43,36,2,,,,
66,down,Hezekiah Walker,Every Praise (Radio Edit),62,9,27,,,,
67,down,Hillsong Worship,What a Beautiful Name,13,3,32,,,,
68,down,Hillsong Worship,Still,11,1,31,,,,
69,up,Maranatha! Praise Band,Mighty to Save,69,6,21,,,,
70,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],70,41,23,,,,
71,up,Don Moen,God Will Make a Way,73,6,24,,,,
72,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,12,85,2020-03-22,78,2020-03-29
73,up,Don Moen,I Offer My Life,74,7,25,,,,
74,down,Sidewalk Prophets,This Is Not Goodbye,3,3,4,,,,
75,up,Bethel Music & Jenn Johnson,Goodness of God (Live),75,2,18,,,,
76,down,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],49,28,4,,,,
77,down,Hillsong Worship,So Will I (100 Billion X),50,15,4,,,,
78,down,Hillsong Worship,You Are Life,51,16,2,,,,
79,down,Hillsong Worship,Cornerstone (Live),76,9,23,,,,
80,down,The War Within,The Blessing (Acoustic),72,72,2,,,,
81,down,Maranatha! Music,"Lord, I Lift Your Name On High",77,25,21,,,,
82,up,ステイシー・オリコ,Stuck,84,15,23,,,,
83,down,Don Moen,Thank You Lord,26,1,23,,,,
84,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),90,2,22,,,,
85,-,Innocent Mumba,Another Level (feat. Major 1),-,50,1,,,,
86,-,G.U.C,Yours (Live),-,49,1,,,,
87,up,Maranatha! Music,How Great Is Our God,98,14,23,,,,
88,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],100,54,19,,,,
89,down,Leeland,Way Maker (Live),15,1,23,,,,
90,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,18,,,,
91,down,Sinach,Way Maker,21,1,14,,,,
92,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,18,,,,
93,down,Jenn Johnson,You’re Gonna Be OK,41,41,2,,,,
94,down,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],28,28,2,,,,
95,down,Janet Manyowa,Tariro,8,8,2,,,,
96,down,Mpho Majiga,Usaphendula uJehova,47,47,2,,,,
97,down,Mpho Majiga,Vhayalwela,48,48,2,,,,
98,down,Judith Babirye,Ninda,17,17,2,,,,
99,down,Nashville Singers,Warrior Is a Child,29,29,2,,,,
100,-,Candi Staton,Young Hearts Run Free,-,10,17,,,,
