Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,5,1,157,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,161,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,132,,,,
4,down,Lauren Daigle,You Say,2,1,157,47,2019-10-06,47,2019-10-06
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,162,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,155,,,,
7,up,Hillsong Worship,Still,13,1,154,,,,
8,-,Chris Tomlin,"O Come, O Come Emmanuel (Live)",-,8,1,,,,
9,down,Trinecia Butler,How Great Is Our God,7,3,162,,,,
10,up,Hillsong UNITED,Desert Song,10,2,160,,,,
11,down,Sixpence None the Richer,Kiss Me,3,1,162,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,161,,,,
13,up,Don Moen,God Will Make a Way,19,6,144,,,,
14,up,Hillsong Live,Mighty to Save,14,3,160,,,,
15,up,Linda Davis,Shout to the Lord,16,5,160,,,,
16,up,Diamond Rio,Open the Eyes of My Heart,18,6,161,,,,
17,up,Hillsong Worship,What a Beautiful Name,20,3,153,,,,
18,up,Hillsong Worship,Who You Say I Am,25,2,150,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,140,,,,
20,up,Hillsong UNITED,None But Jesus,26,3,160,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),27,4,154,,,,
22,up,Hillsong Worship,Through It All,56,4,147,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,2,126,85,2020-03-22,78,2020-03-29
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,5,143,,,,
25,up,Rachel Robinson,[Amazing Love] You Are My King,31,12,160,,,,
26,up,Kirk Franklin,I Smile,36,6,154,,,,
27,up,Matt Maher,"Lord, I Need You",37,6,153,,,,
28,up,Hillsong Live,I Give You My Heart,66,5,156,,,,
29,up,Emerson Drive,I Can Only Imagine,38,8,155,,,,
30,up,MercyMe,I Can Only Imagine,40,4,151,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,7,155,,,,
32,down,The Worship Zone,I Speak Jesus (Acoustic),9,9,2,,,,
33,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],43,6,127,,,,
34,down,Sixpence None the Richer,There She Goes,24,8,157,,,,
35,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,19,150,,,,
36,up,Hezekiah Walker,Every Praise (Radio Edit),47,9,150,,,,
37,up,Hezekiah Walker,Every Praise,48,14,144,,,,
38,up,Phil Wickham,Behold (feat. Anne Wilson),89,6,2,,,,
39,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],50,4,82,,,,
40,up,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",90,40,2,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,2,129,,,,
42,up,Elevation Worship,Give Me Faith (Bonus Track),53,11,140,,,,
43,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,43,3,,,,
44,up,Passion,Our God (feat. Chris Tomlin) [Live],54,34,142,,,,
45,up,Don Moen,I Offer My Life,73,7,138,,,,
46,up,Leeland,Way Maker (Live),55,1,128,,,,
47,up,Sidewalk Prophets,This Is Not Goodbye,57,3,85,,,,
48,up,Sinach,Way Maker,58,1,117,,,,
49,up,Hillsong Worship,Cornerstone (Live),59,9,125,,,,
50,up,Maranatha! Praise Band,Mighty to Save,60,6,129,,,,
51,down,Darlene Zschech,In Jesus' Name (Live),17,17,9,,,,
52,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,41,130,,,,
53,up,ステイシー・オリコ,Stuck,62,15,129,,,,
54,-,Jermaine Edwards,Beautiful Day (Reprise),-,12,1,,,,
55,up,Maranatha! Music,"Lord, I Lift Your Name On High",63,25,119,,,,
56,up,Candi Staton,Young Hearts Run Free,64,10,101,,,,
57,down,The Afters,Moments Like This,21,3,23,,,,
58,-,ماهر المعيقلي,سورة الواقعة,-,58,3,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],65,4,60,,,,
60,up,Maranatha! Music,How Great Is Our God,67,14,115,,,,
61,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],68,54,106,,,,
62,up,Instrumental Inspirations,When God Made You,74,7,24,,,,
63,up,Sixpence None the Richer,Kiss Me,75,7,71,,,,
64,up,Michael W. Smith,Above All,76,14,80,,,,
65,up,Casting Crowns,Glorious Day (Living He Loved Me),80,15,96,,,,
66,up,Maranatha! Music,Here I Am to Worship,82,20,82,,,,
67,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),83,25,90,,,,
68,-,Jordan Feliz,180,-,23,1,,,,
69,up,Tim Hughes,Happy Day (Live),84,60,81,,,,
70,up,Hillsong Worship,I Surrender (Live),91,10,41,,,,
71,up,Jamie Grace,Beautiful Day,96,4,77,,,,
72,-,Hillsong UNITED,The Stand,-,19,66,,,,
73,-,Maranatha! Praise Band,Give Thanks,-,14,56,,,,
74,-,Maranatha! Music,Open the Eyes of My Heart,-,31,51,,,,
75,-,Hillsong Worship,Here I Am to Worship / Call,-,9,16,,,,
76,-,Amy Grant,That's What Love Is For,-,12,27,,,,
77,-,Hillsong Live,From the Inside Out (Live),-,26,43,,,,
78,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,36,,,,
79,-,Maranatha! Music,You Are My All in All,-,3,35,,,,
80,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,9,21,,,,
81,-,Hillsong UNITED,Hosanna,-,19,27,,,,
82,-,John Michael Talbot,Be Not Afraid,-,66,1,,,,
83,down,Katy Nichole & Big Daddy Weave,God Is In This Story,42,11,4,,,,
84,-,Bryan White,God of Wonders,-,35,34,,,,
85,down,Sis. Smruthi,Ummai Allamal,46,46,2,,,,
86,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,31,,,,
87,down,ホーク・ネルソン,Sold Out,22,22,2,,,,
88,down,CeCe Winans,Goodness of God (Live),44,3,21,,,,
89,down,Plus One,Here In My Heart,33,21,4,,,,
