Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,104,,,,
2,up,Lauren Daigle,You Say,2,1,101,47,2019-10-06,47,2019-10-06
3,-,Gaither Vocal Band,How Beautiful Heaven Must Be,-,3,1,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,4,1,106,,,,
5,-,Connie Lopez,Slow Down,-,5,1,,,,
6,-,Benjamin Dube,Bow Down,-,6,1,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,106,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,100,,,,
9,-,Altar of Praise Chorale,"Joyful, Joyful, We Adore Thee",-,9,1,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,3,1,105,,,,
11,-,Jimmy Swaggart,How Beautiful Heaven Must Be,-,11,1,,,,
12,down,Trinecia Butler,How Great Is Our God,10,3,106,,,,
13,-,Jimmy Swaggart,Won't It Be Wonderful There,-,13,1,,,,
14,-,Jimmy Swaggart,Your Grace and Mercy,-,14,1,,,,
15,down,Hillsong UNITED,Desert Song,11,2,104,,,,
16,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),13,2,106,,,,
17,down,Hillsong Worship,Still,12,1,100,,,,
18,down,Hillsong Live,Mighty to Save,14,3,104,,,,
19,up,MercyMe,I Can Only Imagine,35,4,95,,,,
20,down,Hillsong Worship,All To Him,9,9,2,,,,
21,down,Linda Davis,Shout to the Lord,15,5,104,,,,
22,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,12,,,,
23,up,Amy Grant,Baby Baby (2021 Remastered Version),40,23,2,,,,
24,down,Diamond Rio,Open the Eyes of My Heart,16,6,105,,,,
25,down,Hillsong Worship,What a Beautiful Name,17,3,97,,,,
26,up,Yeshua Ministries,Tumsa,49,26,2,,,,
27,down,Hillsong UNITED,None But Jesus,19,3,104,,,,
28,down,Hillsong Worship,Who You Say I Am,20,2,97,,,,
29,-,Shane & Shane,As the Deer,-,29,1,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,4,98,,,,
31,up,Don Moen,Thank You Lord,39,1,87,,,,
32,down,Rachel Robinson,[Amazing Love] You Are My King,23,12,104,,,,
33,down,Sidewalk Prophets,This Is Not Goodbye,24,3,31,,,,
34,down,Sixpence None the Richer,There She Goes,21,8,103,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,84,,,,
36,down,Matt Maher,"Lord, I Need You",26,6,98,,,,
37,down,Emerson Drive,I Can Only Imagine,27,8,102,,,,
38,down,Hillsong Worship,Through It All,28,4,94,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,2,71,85,2020-03-22,78,2020-03-29
40,up,G.U.C,All That Matters,63,6,9,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,7,99,,,,
42,down,Kirk Franklin,I Smile,32,6,100,,,,
43,-,Sadhguru,Power to Create: Peace,-,43,1,,,,
44,-,Sadhguru,Power to Create: Success,-,44,1,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,5,90,,,,
46,-,Jimmy Swaggart,In The Garden,-,46,1,,,,
47,down,Hillsong Live,I Give You My Heart,36,5,102,,,,
48,-,Bethel Music & Dante Bowe,Way Maker,-,48,1,,,,
49,up,G.U.C,Yours (Live),66,49,4,,,,
50,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],37,6,74,,,,
51,-,Bethel Music,Build My Life (feat. Pat Barrett),-,51,1,,,,
52,-,The Afters,In My Eyes,-,7,1,,,,
53,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,19,95,,,,
54,up,Matt Maher,"Lord, I Need You",80,23,4,,,,
55,down,Hezekiah Walker,Every Praise (Radio Edit),43,9,95,,,,
56,-,Bethel Music,Rescue (feat. Lauren Daigle),-,56,1,,,,
57,down,Hezekiah Walker,Every Praise,45,14,89,,,,
58,-,El Sheikh Abd El Basset Abd El Samad,Al Azan Wa Al Taslemat,-,58,1,,,,
59,down,Don Moen,God Will Make a Way,47,6,89,,,,
60,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,60,1,,,,
61,-,MercyMe,Joseph's Lullaby,-,61,1,,,,
62,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],56,4,29,,,,
63,-,Selah,"Yet Not I, But Through Christ In Me (Live)",-,63,1,,,,
64,down,Passion,Our God (feat. Chris Tomlin) [Live],57,34,90,,,,
65,down,Elevation Worship,Give Me Faith (Bonus Track),58,11,88,,,,
66,down,Don Moen,I Offer My Life,59,7,87,,,,
67,up,Chris Bray,Here I Am Lord,90,67,2,,,,
68,-,Michael W. Smith,Above All,-,14,35,,,,
69,up,G.U.C,Desperate,72,69,2,,,,
70,up,Hillsong Worship,Saviour King,92,70,2,,,,
71,down,Sinach,Way Maker,60,1,64,,,,
72,-,Xphactr,Colossians 1:15-20 (feat. Julie Anne Mangubat) [The Lion],-,61,1,,,,
73,-,Xphactr,Colossians 1:15-20 (feat. Julie Anne Mangubat) [The Lamb],-,63,1,,,,
74,down,Hannah Kerr,Same God,5,5,6,,,,
75,-,Tenth Avenue North,By Your Side,-,37,2,,,,
76,up,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],84,21,4,,,,
77,-,Brandon Heath,Give Me Your Eyes,-,44,2,,,,
78,-,4Him,The Basics of Life,-,47,2,,,,
79,-,Third Day,Cry out to Jesus,-,51,2,,,,
80,-,The Afters,Moments Like This,-,3,5,,,,
81,up,Jose Chameleone,Vumilia (Remix),85,81,2,,,,
82,up,Yes And Amen,Yes and Amen,86,82,2,,,,
83,down,Leeland,Way Maker (Live),75,1,75,,,,
84,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,61,23,3,,,,
85,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,2,74,,,,
86,down,Hillsong Worship,You Are Life,38,16,5,,,,
87,-,Joshua Waller,I Believe,-,31,1,,,,
88,down,Maranatha! Praise Band,Mighty to Save,79,6,76,,,,
89,down,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],62,62,2,,,,
90,down,Hillsong Worship,Secret Place,64,30,2,,,,
91,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),65,65,2,,,,
92,-,Rend Collective,Build Your Kingdom Here,-,51,1,,,,
93,down,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),67,67,2,,,,
94,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],81,41,77,,,,
95,down,ステイシー・オリコ,Stuck,82,15,76,,,,
96,down,The Tongan Jubilee Choir & Siupeli Taliai,Himi 545 Kalisitiani Oua,51,51,2,,,,
97,down,The Tongan Jubilee Choir & Siupeli Taliai,'E Ke U 'Elelo Afe Mai,54,54,2,,,,
98,down,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",18,18,2,,,,
99,down,Hillsong Worship,Cornerstone (Live),95,9,74,,,,
100,down,Maranatha! Music,"Lord, I Lift Your Name On High",97,25,67,,,,
