Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,83,,,,
2,-,Hillsong Worship,That's What We Came Here For,-,2,1,,,,
3,down,Casting Crowns,Who Am I,1,1,82,,,,
4,up,ماهر المعيقلي,سورة الملك,35,4,2,,,,
5,up,Lauren Daigle,You Say,8,1,79,47,2019-10-06,47,2019-10-06
6,-,Don Moen,He Never Sleeps,-,6,1,,,,
7,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,7,1,,,,
8,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),13,2,84,,,,
9,-,Hillsong Worship,This Is How We Overcome,-,9,1,,,,
10,down,Lenny LeBlanc,Here I Am to Worship,3,1,84,,,,
11,-,Hillsong Worship,All Things Are Possible,-,11,1,,,,
12,down,Sixpence None the Richer,Kiss Me,5,1,84,,,,
13,-,Phil Wickham,It's Always Been You,-,13,1,,,,
14,-,Hillsong Worship,Hear Our Praises,-,14,1,,,,
15,up,Arrows,In the Words (Of Satan),79,15,2,,,,
16,-,Hillsong Worship,What the Lord Has Done in Me,-,16,1,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,82,,,,
18,-,Hillsong Worship,Show Me Your Ways,-,18,1,,,,
19,-,Sovereign Grace Music,"Jesus, Thank You (Live)",-,19,1,,,,
20,down,Trinecia Butler,How Great Is Our God,9,3,84,,,,
21,-,Hillsong Worship,My Redeemer Lives,-,21,1,,,,
22,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",10,8,13,,,,
23,down,Hillsong UNITED,Desert Song,11,2,82,,,,
24,-,CeCe Winans,Worthy of It All (Live),-,24,1,,,,
25,down,Hillsong Live,Mighty to Save,15,3,82,,,,
26,-,CeCe Winans,Never Lost (Live),-,26,1,,,,
27,down,Linda Davis,Shout to the Lord,16,5,82,,,,
28,down,Diamond Rio,Open the Eyes of My Heart,17,6,83,,,,
29,-,Don Moen,Our Father,-,29,9,,,,
30,-,Don Moen,Somebody's Praying for Me,-,30,1,,,,
31,-,Kathy Troccoli,Go Light Your World,-,31,1,,,,
32,-,Don Moen,Shout to the Lord,-,12,10,,,,
33,down,Hillsong Worship,Still,19,1,78,,,,
34,-,Don Moen & Paul Wilbur,The Power of Your Love,-,15,3,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,60,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,2,49,85,2020-03-22,78,2020-03-29
37,down,Hillsong Worship,What a Beautiful Name,23,3,76,,,,
38,-,Don Moen,Deeper in Love,-,38,2,,,,
39,down,Hillsong UNITED,None But Jesus,25,3,82,,,,
40,down,Shalomy Ratnam,Enthan Kanmalai (feat. Jasmin Faith),21,21,2,,,,
41,-,Don Moen,For All You've Done,-,41,3,,,,
42,down,Hillsong Worship,Who You Say I Am,26,2,77,,,,
43,-,Don Moen,Hallelujah to the Lamb,-,25,4,,,,
44,down,D.G.S. Dhinakaran,Kaalamo Selludhae,12,12,2,,,,
45,up,Hezekiah Walker,Every Praise (Radio Edit),75,9,74,,,,
46,-,Don Moen,This Is Your House,-,9,3,,,,
47,down,Rachel Robinson,[Amazing Love] You Are My King,27,12,82,,,,
48,up,Hezekiah Walker,Every Praise,81,14,68,,,,
49,-,G.U.C,All That Matters,-,6,6,,,,
50,-,Don Moen,Celebrate Jesus,-,50,2,,,,
51,-,Marty Nystrom & Integrity's Hosanna! Music,We'll Be Faithful,-,51,1,,,,
52,-,Don Moen,Trust and Obey,-,20,3,,,,
53,down,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],29,25,11,,,,
54,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",20,20,2,,,,
55,-,Henrik,Run,-,55,1,,,,
56,down,for KING & COUNTRY,Fix My Eyes (Radio Version),24,24,2,,,,
57,-,for KING & COUNTRY,Amazing Grace,-,57,1,,,,
58,-,CeCe Winans,Goodness of God (Live),-,3,4,,,,
59,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,21,3,,,,
60,-,CeCe Winans,Believe For It (Live),-,20,3,,,,
61,-,Plumb,Beautifully Broken,-,22,2,,,,
62,down,Don Moen,Thank You Lord,30,1,67,,,,
63,-,Plumb,Sleepwalking,-,63,1,,,,
64,-,Chris Rice,Untitled Hymn (Come to Jesus),-,64,1,,,,
65,-,William Davis,No One Like Jesus,-,65,1,,,,
66,-,Plumb,Fight For You,-,66,1,,,,
67,-,Plumb,I'm Not Alone,-,67,1,,,,
68,-,Plumb,God Help Me,-,68,1,,,,
69,-,Plumb,I Can Do This,-,69,1,,,,
70,-,Plumb,Impossible,-,70,1,,,,
71,-,Jason Upton,Lion of Judah,-,71,1,,,,
72,up,Don Moen,Return to Me,90,48,2,,,,
73,-,CityAlight,Ancient of Days,-,39,6,,,,
74,down,Passion,Healing Is In Your Hands (feat. Christy Nockels) [Live],68,68,2,,,,
75,down,Passion,Like a Lion (feat. David Crowder Band) [Live],74,74,2,,,,
76,up,Passion,The Lord Our God (feat. Kristian Stanfill),77,57,2,,,,
77,up,Passion,It Is Finished / Surrounded (feat. Melodie Malone) [Medley/Live From Passion 2020],82,77,2,,,,
78,-,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],-,37,3,,,,
79,up,Hillsong UNITED,Good Grace (Live From Passion 2020),83,79,2,,,,
80,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],4,4,8,,,,
81,down,Bob Carlisle,Butterfly Kisses (The Country Remix),31,4,78,,,,
82,down,Sixpence None the Richer,There She Goes,32,8,81,,,,
83,down,Emerson Drive,I Can Only Imagine,33,8,80,,,,
84,down,Hillsong Worship,Through It All,37,4,72,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God (Live),39,2,63,,,,
86,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),43,43,2,,,,
87,down,Matt Maher,"Lord, I Need You",51,6,76,,,,
88,down,ステイシー・オリコ,(There's Gotta Be) More to Life,53,7,77,,,,
89,down,Kirk Franklin,I Smile,55,6,78,,,,
90,down,Hillsong Live,I Give You My Heart,61,5,80,,,,
91,down,MercyMe,I Can Only Imagine,64,4,73,,,,
92,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,5,71,,,,
93,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],69,6,53,,,,
94,down,Sixpence None the Richer,Kiss Me,7,7,15,,,,
95,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),72,19,74,,,,
96,down,Don Moen,God Will Make a Way,76,6,68,,,,
97,down,Passion,Our God (feat. Chris Tomlin) [Live],78,34,69,,,,
98,down,Elevation Worship,Give Me Faith (Bonus Track),80,11,67,,,,
99,down,Don Moen,I Will Sing,14,14,6,,,,
100,down,Don Moen,I Offer My Life,85,7,66,,,,
