Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,10,,,,
2,up,Lauren Daigle,You Say,3,1,10,47,2019-10-06,47,2019-10-06
3,up,Jekalyn Carr,You're Bigger,57,3,2,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,5,,,,
5,up,Lenny LeBlanc,Here I Am to Worship,5,1,10,,,,
6,-,Martin PK,Halleluja,-,6,1,,,,
7,-,Hillsong Worship,Still,-,1,8,,,,
8,-,Steven Malcolm & Natalie Grant,Even Louder,-,8,1,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,10,,,,
10,up,Hillsong Worship,What a Beautiful Name,37,3,7,,,,
11,-,Bishop Ashley K. Davis & KAIROS,"Bless the Lord, O My Soul",-,11,1,,,,
12,down,Hillsong UNITED,Lead Me to the Cross,6,1,10,,,,
13,-,Martin PK,Holy Ghost Power,-,13,1,,,,
14,down,Hillsong UNITED,None But Jesus,4,3,10,,,,
15,up,The Afters,I Will Fear No More,75,15,5,,,,
16,-,Martin PK,Awesome,-,16,1,,,,
17,down,Trinecia Butler,How Great Is Our God,10,3,10,,,,
18,-,Martin PK,Holy Spirit (Kingdom Mix),-,18,1,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord)",11,1,9,,,,
20,up,Maranatha! Praise Band,Mighty to Save,54,6,7,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,2,4,,,,
22,-,BeBe & CeCe Winans,Close to You,-,22,1,,,,
23,down,Hillsong UNITED,Desert Song,12,2,10,,,,
24,-,Tree63,All Because,-,24,1,,,,
25,up,Maranatha! Music,"Lord, I Lift Your Name On High",61,25,6,,,,
26,up,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),50,26,2,,,,
27,down,Hillsong Live,Mighty to Save,14,3,10,,,,
28,down,Linda Davis,Shout to the Lord,16,5,10,,,,
29,up,Worship Circle,Come Thou Fount (feat. Charlie Hall),55,29,2,,,,
30,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),17,2,10,,,,
31,up,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),60,31,2,,,,
32,down,Diamond Rio,Open the Eyes of My Heart,19,6,10,,,,
33,up,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],67,33,2,,,,
34,down,Rachel Robinson,[Amazing Love] You Are My King,22,12,10,,,,
35,up,Elevation Collective,Do It Again (feat. Travis Greene & Kierra Sheard) [Gospel Radio Edit],69,19,2,,,,
36,down,Sixpence None the Richer,There She Goes,23,8,10,,,,
37,down,Emerson Drive,I Can Only Imagine,24,8,9,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,2,8,,,,
39,down,Hillsong Live,I Give You My Heart,25,5,9,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,7,9,,,,
41,up,Leeland,Way Maker (Live),70,1,8,,,,
42,down,Bob Carlisle,Butterfly Kisses (The Country Remix),27,4,8,,,,
43,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),28,19,8,,,,
44,up,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],86,15,6,,,,
45,down,Kirk Franklin,I Smile,29,6,9,,,,
46,down,Todd Galberth,Do Not Pass Me By,9,9,2,,,,
47,-,Maranatha! Music,Open the Eyes of My Heart,-,31,3,,,,
48,down,Hillsong Worship,Who You Say I Am,31,2,10,,,,
49,down,Matt Maher,"Lord, I Need You",32,6,8,,,,
50,down,Passion,Our God (feat. Chris Tomlin) [Live],34,34,7,,,,
51,down,Hillsong Worship,Through It All,40,4,7,,,,
52,-,Maranatha! Music,Shout to the Lord,-,15,1,,,,
53,down,MercyMe,I Can Only Imagine,42,4,7,,,,
54,down,Elevation Worship,Give Me Faith (Bonus Track),44,11,7,,,,
55,down,Hezekiah Walker,Every Praise (Radio Edit),45,9,10,,,,
56,-,Maranatha! Music,Above All,-,13,1,,,,
57,-,Hillsong Worship,So Will I (100 Billion X),-,15,1,,,,
58,down,Hezekiah Walker,Every Praise,48,14,7,,,,
59,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],52,41,7,,,,
60,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,28,1,,,,
61,up,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),76,10,2,,,,
62,down,Hillsong Worship,Cornerstone (Live),53,9,7,,,,
63,down,ステイシー・オリコ,Stuck,56,15,7,,,,
64,-,Sheldon Bangera,Nachoonga,-,64,1,,,,
65,down,Don Moen,God Will Make a Way,58,6,7,,,,
66,down,Don Moen,I Offer My Life,59,7,8,,,,
67,down,Maranatha! Music,How Great Is Our God,62,14,6,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,5,7,,,,
69,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],64,54,6,,,,
70,down,Don Moen,Thank You Lord,65,1,6,,,,
71,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,25,6,,,,
72,-,Worship Tracks,Holy Is the Lord - Demonstration Version,-,46,1,,,,
73,up,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],77,73,2,,,,
74,up,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],78,74,2,,,,
75,-,Worship Tracks,How Great Is Our God - Demonstration Version,-,47,1,,,,
76,-,Chris Tomlin,How Great Is Our God,-,16,1,,,,
77,down,Casting Crowns,Glorious Day (Living He Loved Me),72,15,5,,,,
78,down,Tim Hughes,Happy Day (Live),73,60,5,,,,
79,-,Levixone,Chikibombe,-,16,3,,,,
80,-,Lauren Daigle,Still Rolling Stones,-,14,1,,,,
81,down,Adriana Andrade,Aleluia,2,2,2,,,,
82,down,The Afters,Moments Like This,43,3,2,,,,
83,down,Simon Khorolskiy,Wayfaring Stranger,7,7,2,,,,
84,down,UFIC Choir,Taura Mweya (feat. Worshipper Larry Gunda),46,46,2,,,,
85,down,UFIC Choir,Mutsvene Muriishe (feat. Minister Michael Mahendere),49,49,2,,,,
86,down,The Imperials,Living Without Your Love,51,51,2,,,,
87,down,Candi Staton,Young Hearts Run Free,74,10,4,,,,
88,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),13,13,4,,,,
89,down,Sipho Makhabane,I Need Your Touch,21,21,2,,,,
90,down,Harmonious Nightingales,Jesus My Lord to Thee I Cry,35,35,2,,,,
91,down,Jamie Grace,Beautiful Day,80,4,7,,,,
92,down,Harmonious Nightingales,Just As I Am,38,38,2,,,,
93,down,Bernadette Farrell,"Christ, Be Our Light",39,39,2,,,,
94,down,Higher Things,"Our Paschal Lamb, That Sets Us Free (feat. Chris Loemker)",41,41,2,,,,
95,down,D.G.S. Dhinakaran,Ellaam Yesuvae,15,15,3,,,,
96,down,Hillsong UNITED,"Holy, Holy, Holy (Live)",36,22,3,,,,
97,down,Hillsong UNITED,The Stand,81,19,4,,,,
98,down,Maranatha! Music,Here I Am to Worship,82,20,4,,,,
99,down,Bernadette Farrell,Your Words Are Spirit and Life,18,18,3,,,,
100,down,Michael W. Smith,Above All,92,14,5,,,,
