Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny LeBlanc,Here I Am to Worship,4,1,20,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,20,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,20,,,,
4,up,Hillsong Live,Mighty to Save,11,3,20,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),76,5,16,,,,
6,-,G.U.C,All That Matters,-,6,1,,,,
7,down,Lauren Daigle,You Say,6,1,20,47,2019-10-06,47,2019-10-06
8,down,Trinecia Butler,How Great Is Our God,7,3,20,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,19,,,,
10,down,Hillsong UNITED,Desert Song,9,2,20,,,,
11,-,22 Sixteen,Hallelujah,-,11,1,,,,
12,up,West Coast Baptist College,You Abide,56,12,2,,,,
13,up,Hillsong Worship,Still,14,1,16,,,,
14,down,Linda Davis,Shout to the Lord,13,5,20,,,,
15,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),15,2,20,,,,
16,-,Hillsong Worship,See The Light,-,16,1,,,,
17,down,Diamond Rio,Open the Eyes of My Heart,16,6,20,,,,
18,up,We The Kingdom,Dancing On the Waves (Live),26,4,2,,,,
19,up,We The Kingdom,"Free, Amen (Live)",49,19,2,,,,
20,up,Matt Maher,"Lord, I Need You",40,6,18,,,,
21,-,Cody Carnes,Run To The Father (Radio Version),-,20,1,,,,
22,up,We The Kingdom,Sos (Live),51,22,2,,,,
23,-,Sinach,We Bow Down (feat. Marlea Grace) [Live in London],-,23,1,,,,
24,-,Spirit of Praise,"Baratang Ho Phela (SOP, Vol. 2) [feat. Tshepiso Mpotle]",-,24,1,,,,
25,up,We The Kingdom,God So Loved (Live),60,25,2,,,,
26,-,Andile Ka Majola,Uthando Lwakho,-,26,1,,,,
27,-,Sello & Kagiso,Halephirimile,-,27,1,,,,
28,-,Joyfull Praise Choir,Ngoro Yeminana,-,28,1,,,,
29,-,Elvis Presley,You'll Never Walk Alone,-,29,3,,,,
30,-,Maranatha! Music,The Heart of Worship,-,30,1,,,,
31,up,Don Moen,God Will Make a Way,65,6,17,,,,
32,-,Andile Ka Majola,Ngendlala Indumiso,-,32,1,,,,
33,-,Sfiso Ncwane,Khepha Ngale,-,33,1,,,,
34,-,Thinah Zungu,Ngoziphilela Ngomthandazo (Live),-,34,1,,,,
35,-,Sfiso Ncwane,Kulungile Baba,-,35,1,,,,
36,up,Don Moen,I Offer My Life,66,7,18,,,,
37,-,Elvis Presley,I Believe,-,37,1,,,,
38,-,Hillsong UNITED,Hosanna (Live),-,38,1,,,,
39,-,Elvis Presley,We Call On Him,-,39,1,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,7,,,,
41,-,Thinah Zungu,Umkhuleko (Live),-,41,1,,,,
42,-,Leeland,Way Maker (Live),-,1,15,,,,
43,-,Spirit of Praise,Ebenezer (feat. Sipho Ngwenya) [Live],-,43,1,,,,
44,-,Mark Baldwin,"Lead On, O King Eternal",-,44,1,,,,
45,down,Mercy Chinwo,Excess Love,36,31,3,,,,
46,-,Thinah Zungu,Babusisiwe,-,46,1,,,,
47,-,Hillsong Worship,New Wine,-,17,3,,,,
48,down,Hillsong UNITED,None But Jesus,20,3,20,,,,
49,-,Thinah Zungu & Dumi Mkokstad,Ebeke Walunga uThixo,-,49,1,,,,
50,down,Rachel Robinson,[Amazing Love] You Are My King,24,12,20,,,,
51,-,Andile KaMajola,Nanoma niyangibona,-,51,1,,,,
52,-,Thinah Zungu,Fear Not (feat. Dumi Mkokstad),-,52,1,,,,
53,-,Hillsong UNITED,Hosanna,-,28,1,,,,
54,down,Sixpence None the Richer,There She Goes,29,8,20,,,,
55,-,Dumi Mkokstad,Wethembekile,-,55,1,,,,
56,-,Sfiso Ncwane,Ingakho Ngicula,-,56,1,,,,
57,-,Atif Aslam,Wohi Khuda,-,21,1,,,,
58,-,Hillsong UNITED,Good Grace (Radio Edit),-,30,3,,,,
59,-,Dumi Mkokstad,Zuhlale Nam,-,59,1,,,,
60,-,Tony Anderson,The Father's Heart,-,44,2,,,,
61,-,Dumi Mkokstad,Noma Kunje,-,61,1,,,,
62,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,46,1,,,,
63,-,Dumi Mkokstad,Yek'umusa,-,63,1,,,,
64,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,1,85,2020-03-22,78,2020-03-29
65,-,Mike Kalambay,Liziba Master,-,65,1,,,,
66,-,Hillsong UNITED,Ready or Not (Live),-,66,1,,,,
67,-,The Psalms Project,Psalm 23 (Yahweh Is My Shepherd) [feat. Bethany John],-,67,1,,,,
68,-,Steven Curtis Chapman,I Will Be Here,-,7,1,,,,
69,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,14,1,,,,
70,down,Casting Crowns,Who Am I,2,1,20,,,,
71,down,Buddy Jewell,There Is Power in the Blood,3,3,2,,,,
72,-,Joyous Celebration,Zulu Worship (Live),-,72,1,,,,
73,-,Benjamin Dube & Praise Explosion,We Lift Him Higher,-,73,1,,,,
74,up,La Donna Taylor,A Prayer of Hope,74,74,2,,,,
75,up,La Donna Taylor,A Prayer of Forgiveness,75,75,2,,,,
76,-,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],-,76,1,,,,
77,-,Hillsong Young & Free,P E A C E,-,31,1,,,,
78,up,Bob Carlisle,Butterfly Kisses (The Country Remix),81,4,18,,,,
79,-,Brandon Lake,This Is a Move (Live),-,36,1,,,,
80,-,Gateway Worship,Give Me Your Peace (feat. Zac Rowe),-,80,1,,,,
81,-,Don Moen,God Will Make a Way,-,43,1,,,,
82,-,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],-,11,1,,,,
83,-,Linda Ndaba,Thath'udumo,-,83,1,,,,
84,-,Thompho Mutika,Au'phenduki,-,84,1,,,,
85,-,Lusanda Beja,Jesu ‘Lidwala,-,85,1,,,,
86,down,Lakewood Church,Glorify Your Name (Live),61,61,2,,,,
87,down,Amy Grant,"Baby, Baby",10,10,3,,,,
88,-,Ayanda Ntanzi,Ngizolibonga (Live At the United Tour Durban),-,88,1,,,,
89,-,Ayanda Ntanzi,Bulelani,-,89,1,,,,
90,-,Kholeka,Ndinomhlobo (Live),-,90,1,,,,
91,-,Ayanda Ntanzi,Uyabathwala (Live),-,91,1,,,,
92,down,Emerson Drive,I Can Only Imagine,31,8,19,,,,
93,down,Amy Grant,Every Heartbeat,41,41,2,,,,
94,-,Sechaba,Sikwenza Mkhulu,-,94,1,,,,
95,down,Hillsong Live,I Give You My Heart,34,5,19,,,,
96,-,Betusile,Landanela,-,96,1,,,,
97,-,Andile KaMajola,Thum'umlilo,-,97,1,,,,
98,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,7,19,,,,
99,down,Hillsong Worship,What a Beautiful Name,38,3,17,,,,
100,-,Betusile,Kuphelele (feat. Dumi Mkokstad),-,100,1,,,,
