Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,120,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,121,,,,
3,up,Lauren Daigle,You Say,14,1,117,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,1,1,122,,,,
5,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,3,6,,,,
6,up,Hillsong Worship,What a Beautiful Name,20,3,113,,,,
7,down,Lenny LeBlanc,Here I Am to Worship,4,1,122,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,116,,,,
9,down,Trinecia Butler,How Great Is Our God,7,3,122,,,,
10,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",8,8,19,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,100,,,,
12,down,Hillsong UNITED,Desert Song,11,2,120,,,,
13,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),13,2,122,,,,
14,up,Hillsong Live,Mighty to Save,15,3,120,,,,
15,-,NTAATE,Brag About God,-,14,1,,,,
16,up,Linda Davis,Shout to the Lord,17,5,120,,,,
17,down,Charlie & Jill Leblanc,Listen to His Heart,9,9,2,,,,
18,up,Hillsong Worship,Cornerstone (Live),59,9,87,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,92,,,,
20,down,Diamond Rio,Open the Eyes of My Heart,19,6,121,,,,
21,up,Hillsong UNITED,None But Jesus,22,3,120,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,114,,,,
23,up,Don Moen,Thank You Lord,24,1,103,,,,
24,up,Rachel Robinson,[Amazing Love] You Are My King,26,12,120,,,,
25,up,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],27,25,17,,,,
26,up,Vinesong,Let Your Living Water Flow,91,10,5,,,,
27,up,Sixpence None the Richer,There She Goes,28,8,119,,,,
28,-,Sovereign Grace Music & Bob Kauflin,All Glory Be to Christ (Live),-,28,1,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,2,86,85,2020-03-22,78,2020-03-29
30,up,Hillsong Worship,Through It All,30,4,110,,,,
31,-,CeCe Winans,Believe For It (Live),-,20,7,,,,
32,up,Matt Maher,"Lord, I Need You",32,6,114,,,,
33,up,planetboom,New Levels,93,33,4,,,,
34,-,Sovereign Grace Music & Bob Kauflin,Not In Me (Live),-,34,1,,,,
35,down,Kirk Franklin,I Smile,33,6,116,,,,
36,-,Hillsong Worship,I Surrender (Live),-,10,17,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,5,106,,,,
38,down,MercyMe,I Can Only Imagine,35,4,111,,,,
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,7,115,,,,
40,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],21,6,89,,,,
41,down,Hillsong Live,I Give You My Heart,38,5,117,,,,
42,-,Sovereign Grace Music & Bob Kauflin,His Forever (Live),-,42,1,,,,
43,down,Leeland,Way Maker (Live),12,1,88,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,2,10,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,19,110,,,,
46,-,Hillsong Live,At the Cross (Live),-,17,1,,,,
47,down,Hezekiah Walker,Every Praise (Radio Edit),41,9,110,,,,
48,up,Child Evangelism Fellowship,Turn Your Eyes to Jesus,94,48,2,,,,
49,down,Hezekiah Walker,Every Praise,43,14,104,,,,
50,-,Hillsong Live,Mighty to Save (Live),-,20,1,,,,
51,down,Don Moen,God Will Make a Way,45,6,104,,,,
52,down,Hillsong Worship,Still,10,1,114,,,,
53,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,53,1,,,,
54,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],47,4,44,,,,
55,down,Passion,Our God (feat. Chris Tomlin) [Live],48,34,104,,,,
56,down,Elevation Worship,Give Me Faith (Bonus Track),49,11,102,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,2,89,,,,
58,down,Don Moen,I Offer My Life,52,7,101,,,,
59,-,Michael W. Smith,Heart of Worship (feat. Matt Redman) [Live],-,59,1,,,,
60,down,Sinach,Way Maker,53,1,77,,,,
61,-,Hillsong Live,None But Jesus (Live),-,61,1,,,,
62,down,Sidewalk Prophets,This Is Not Goodbye,54,3,47,,,,
63,down,Maranatha! Praise Band,Mighty to Save,55,6,89,,,,
64,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,41,90,,,,
65,-,Planetshakers,Nothing Is Impossible (EDM Remix),-,39,3,,,,
66,down,ステイシー・オリコ,Stuck,57,15,89,,,,
67,down,Maranatha! Music,"Lord, I Lift Your Name On High",61,19,79,,,,
68,down,Maranatha! Music,How Great Is Our God,63,14,77,,,,
69,down,Candi Staton,Young Hearts Run Free,65,10,61,,,,
70,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],66,54,70,,,,
71,down,Sixpence None the Richer,Kiss Me,67,7,36,,,,
72,down,Michael W. Smith,Above All,68,14,46,,,,
73,down,Don Moen,God Will Make a Way,70,13,39,,,,
74,down,Casting Crowns,Glorious Day (Living He Loved Me),71,15,64,,,,
75,down,Maranatha! Music,Here I Am to Worship,72,20,51,,,,
76,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),73,25,61,,,,
77,down,Tim Hughes,Happy Day (Live),74,60,52,,,,
78,down,Hillsong UNITED,Another in the Fire (Live),51,30,4,,,,
79,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],88,4,28,,,,
80,down,Jamie Grace,Beautiful Day,75,4,48,,,,
81,down,Hillsong UNITED,The Stand,76,19,42,,,,
82,down,Charlie & Jill Leblanc,Glory to the Lamb,58,58,2,,,,
83,-,Charity Gayle,I Speak Jesus,-,22,1,,,,
84,down,Charlie & Jill Leblanc,Holy,60,60,2,,,,
85,down,Charlie & Jill Leblanc,All That Is Within Me,62,62,2,,,,
86,down,Victor Thompson,Dependable God,37,2,5,,,,
87,-,Passion,Blessed Be Your Name (Live) [feat. Matt Redman],-,15,5,,,,
88,down,Charlie & Jill Leblanc,I Am With You,64,64,2,,,,
89,down,Charlie & Jill Leblanc,Lord I Lift Your Name On High/Lift Up the Name,69,69,2,,,,
90,-,Shane & Shane,"Holy, Holy, Holy (We Bow Before Thee)",-,5,1,,,,
91,down,Maranatha! Praise Band,Give Thanks,77,14,35,,,,
92,down,Maranatha! Music,Open the Eyes of My Heart,78,31,33,,,,
93,-,Joyous Celebration,Emmanuel (Live),-,42,1,,,,
94,down,Sanctus Real,Confidence,5,5,6,,,,
95,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,46,3,,,,
96,down,Hillsong Live,From the Inside Out (Live),79,26,28,,,,
97,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],80,17,22,,,,
98,down,Maranatha! Music,You Are My All in All,81,3,24,,,,
99,-,Joepraize,Joy Overflow,-,51,1,,,,
100,down,Hillsong UNITED,Hosanna,82,19,16,,,,
