Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,57,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,59,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,59,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,57,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,59,,,,
6,-,Tasha Cobbs Leonard,Track 8 (Live),-,6,1,,,,
7,up,Hillsong Worship,Still,12,1,54,,,,
8,up,Piet Smit & Danie Botha,Loof Hom Met Die Tromme,13,8,2,,,,
9,down,Trinecia Butler,How Great Is Our God,8,3,59,,,,
10,up,Hillsong Worship,Through It All,36,4,49,,,,
11,down,Hillsong UNITED,Desert Song,9,2,59,,,,
12,up,Hillsong Worship,What a Beautiful Name,20,3,53,,,,
13,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),10,2,59,,,,
14,down,Hillsong Live,Mighty to Save,11,3,59,,,,
15,-,Worship Audio Tracks,Victors Crown (Instrumental),-,15,1,,,,
16,down,Linda Davis,Shout to the Lord,14,5,58,,,,
17,-,Lizzy and Zay,What a Glorious Night,-,17,1,,,,
18,down,Diamond Rio,Open the Eyes of My Heart,15,6,59,,,,
19,up,MercyMe,I Can Only Imagine,46,4,50,,,,
20,-,Faithmusic Manila,Kay Buti Mo,-,18,1,,,,
21,down,Hillsong UNITED,None But Jesus,17,3,58,,,,
22,down,Rachel Robinson,[Amazing Love] You Are My King,19,12,58,,,,
23,-,Jonathan & Emily Martin,Two Becoming One,-,23,1,,,,
24,up,Don Moen,God Will Make a Way,79,6,46,,,,
25,-,Musikatha,Sa 'Yo,-,20,1,,,,
26,-,Musikatha,Higit Pa sa Buhay,-,24,1,,,,
27,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,4,54,,,,
28,-,MercyMe,I Can Only Imagine (The Movie Session),-,17,2,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,5,47,,,,
30,-,Musikatha,Dahil Sinabi Mo,-,27,1,,,,
31,-,Hillsong Worship,Here I Am to Worship / Call,-,9,8,,,,
32,-,Hillsong Worship,One Desire,-,32,1,,,,
33,-,Musikatha,Dakila Ka,-,28,1,,,,
34,-,Sonicflood & Lisa Kimmey from Out of Eden,I Could Sing of Your Love Forever (Live),-,34,1,,,,
35,-,Musikatha,Kahanga-Hanga,-,30,1,,,,
36,-,GroupMusic,Light of the World,-,26,3,,,,
37,up,Stephen Jebakumar,Irul Neekum Oli (feat. Benny Dayal),39,37,2,,,,
38,down,Sixpence None the Richer,There She Goes,24,8,57,,,,
39,-,Musikatha,Kayamanan Ko,-,33,1,,,,
40,down,Emerson Drive,I Can Only Imagine,25,8,56,,,,
41,up,planetboom,Kamsahamnida (Live),43,41,2,,,,
42,-,Hillsong Worship,I Adore,-,42,1,,,,
43,up,Matt Maher,"Lord, I Need You",45,6,53,,,,
44,down,Hillsong Live,I Give You My Heart,28,5,56,,,,
45,-,Don Moen,I Will Sing,-,14,2,,,,
46,-,Vusi Nova,Ntandane (feat. Somizi),-,46,1,,,,
47,-,OmoLord,Christmas Carol (Fuji Version),-,47,1,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,7,54,,,,
49,-,Hillsong Worship,To the Ends of the Earth,-,23,2,,,,
50,-,Dawit Getachew,Abet Fikreh,-,50,1,,,,
51,down,Kirk Franklin,I Smile,33,6,53,,,,
52,down,Lauren Daigle,You Say,4,1,57,47,2019-10-06,47,2019-10-06
53,-,GroupMusic,He Is the Light (Cave Quest Vbs Theme Song 2016),-,53,1,,,,
54,-,Hillsong Worship,Angels,-,54,3,,,,
55,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],38,6,29,,,,
56,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,19,52,,,,
57,-,Karen Peck & New River,Four Days Late,-,57,1,,,,
58,down,Hillsong Worship,Who You Say I Am,16,2,54,,,,
59,-,Darlene Zschech,In Jesus' Name (Live),-,17,3,,,,
60,-,Darlene Zschech,Jesus Lover of My Soul (Live),-,60,1,,,,
61,-,Brooke Fraser,Hosanna,-,61,1,,,,
62,-,Elmer Cañas Jr.,How He Loves Us (Live),-,62,1,,,,
63,-,Planetshakers,Come Holy Spirit,-,63,1,,,,
64,-,Soul Survivor,One Way (feat. Hillsong UNITED) [Live],-,64,1,,,,
65,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,2,39,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,36,,,,
67,-,Hillsong Worship,Magnficent,-,67,1,,,,
68,up,Lauren Daigle,Turn Your Eyes Upon Jesus,91,68,4,,,,
69,up,Lauren Daigle,Rebel Heart,92,37,4,,,,
70,down,Don Moen,Thank You Lord,56,1,44,,,,
71,down,for KING & COUNTRY,By Our Love,59,59,2,,,,
72,up,Cristina Teixeira Vicentini,Quero Ver Você Não Chorar!,93,72,2,,,,
73,down,Passion,Our God (feat. Chris Tomlin) [Live],44,34,49,,,,
74,down,Elevation Worship,Give Me Faith (Bonus Track),49,11,47,,,,
75,down,Hezekiah Walker,Every Praise (Radio Edit),69,9,50,,,,
76,down,planetboom,New Levels,74,33,2,,,,
77,down,Hezekiah Walker,Every Praise,71,14,48,,,,
78,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,47,23,4,,,,
79,-,Phil Wickham,Living Hope,-,11,3,,,,
80,down,Hillsong UNITED,Another in the Fire (Album Edit),51,4,4,,,,
81,down,Bethel Music & kalley,Alabaster Heart (Live),53,53,4,,,,
82,down,Bethel Music & Kristene DiMarco,It is Well (Live),41,18,3,,,,
83,down,African Music Experience,All Heaven Declares,55,55,2,,,,
84,down,Hillsong Worship,For Those Who Are To Come,57,57,2,,,,
85,down,Hillsong Worship,Hosanna,58,13,2,,,,
86,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),60,60,2,,,,
87,down,kalley,Alabaster Heart,63,63,2,,,,
88,down,Ocb Relax,Madison,26,25,2,,,,
89,down,Hillsong Worship,Silent Night (with Saviour King),65,65,2,,,,
90,down,Hillsong Worship,O Come All Ye Faithful,66,66,2,,,,
91,down,Hillsong Worship,Hark,67,67,2,,,,
92,down,Hillsong Worship,Joy to the World,70,70,2,,,,
93,down,Don Moen,I Offer My Life,80,7,47,,,,
94,down,Dennis Jernigan,"Thank You, Lord!",72,72,2,,,,
95,down,Maranatha! Praise Band,Mighty to Save,81,6,42,,,,
96,down,Hillsong Worship,The First Noel,73,73,2,,,,
97,down,Hillsong Worship,Away In a Manger,75,75,2,,,,
98,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],83,41,44,,,,
99,down,Hillsong Worship,Hark the Herald Angels Sing,76,76,2,,,,
100,down,ステイシー・オリコ,Stuck,84,15,42,,,,
