Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,6,,,,
2,up,Lenny LeBlanc,Here I Am to Worship,5,1,6,,,,
3,-,Hillsong Worship,Still,-,1,5,,,,
4,up,Sixpence None the Richer,Kiss Me,8,1,6,,,,
5,-,Stan Whitmire,Smile,-,5,1,,,,
6,up,Trinecia Butler,How Great Is Our God,12,3,6,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",11,1,5,,,,
8,up,Hillsong UNITED,Desert Song,15,2,6,,,,
9,up,Hillsong Live,Mighty to Save,16,3,6,,,,
10,-,Don Moen,All We Like Sheep,-,10,1,,,,
11,-,Larry Hall,On Eagle's Wings,-,11,1,,,,
12,-,Hillsong UNITED,God Is Great,-,12,1,,,,
13,down,Casting Crowns,Who Am I,1,1,6,,,,
14,-,Hillsong UNITED,Go,-,14,1,,,,
15,up,Linda Davis,Shout to the Lord,18,5,6,,,,
16,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),20,2,6,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,22,6,6,,,,
18,up,Hillsong Worship,Through It All,68,4,3,,,,
19,up,Hillsong UNITED,None But Jesus,28,3,6,,,,
20,up,Rachel Robinson,[Amazing Love] You Are My King,32,12,6,,,,
21,down,Don Moen,I Offer My Life,7,7,4,,,,
22,down,Lauren Daigle,You Say,3,1,6,47,2019-10-06,47,2019-10-06
23,-,Hillsong UNITED,King of Majesty,-,23,1,,,,
24,-,Leeland,Way Maker (Live),-,1,4,,,,
25,up,Sixpence None the Richer,There She Goes,38,8,6,,,,
26,-,Hillsong UNITED,Stronger Than,-,26,1,,,,
27,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,23,1,,,,
28,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,10,1,,,,
29,up,Emerson Drive,I Can Only Imagine,39,8,5,,,,
30,-,Hillsong UNITED,Saving Grace,-,30,1,,,,
31,-,Don Moen,God Will Make a Way,-,30,1,,,,
32,up,Hillsong Live,I Give You My Heart,41,5,5,,,,
33,-,Hillsong UNITED,My Best Friend,-,33,1,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,7,5,,,,
35,-,Hillsong UNITED,What the World Will Never Take,-,35,1,,,,
36,-,Phoebe,Burukai,-,36,1,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),45,4,4,,,,
38,-,Hillsong UNITED,Tell the World,-,38,1,,,,
39,-,Hillsong UNITED,From the Inside Out,-,27,1,,,,
40,-,Hillsong UNITED,Salvation Is Here,-,40,1,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,19,4,,,,
42,-,Hillsong UNITED,All Day,-,42,1,,,,
43,up,Kirk Franklin,I Smile,53,6,5,,,,
44,-,Bob Fitts & Integrity's Hosanna! Music,I Can Do All Things,-,44,1,,,,
45,-,"Loyiso Bala, Neville D & Heinz Winckler",It's Time,-,45,1,,,,
46,-,Hillsong UNITED,Revolution,-,46,1,,,,
47,up,Matt Maher,"Lord, I Need You",59,6,4,,,,
48,-,Hillsong UNITED,From God Above,-,48,1,,,,
49,up,Hillsong Young & Free,Wake (Studio),79,47,2,,,,
50,up,Passion,Our God (feat. Chris Tomlin) [Live],62,34,3,,,,
51,up,Hillsong Worship,What a Beautiful Name,63,3,3,,,,
52,up,MercyMe,I Can Only Imagine,65,4,3,,,,
53,up,Hezekiah Walker,Every Praise (Radio Edit),66,9,6,,,,
54,up,Hezekiah Walker,Every Praise,67,14,3,,,,
55,down,Hillsong Worship,Who You Say I Am,19,2,6,,,,
56,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],77,41,3,,,,
57,down,Samantha Sams,Power of Your Love,21,21,3,,,,
58,-,Hillsong UNITED,From the Inside Out,-,34,1,,,,
59,down,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],29,15,3,,,,
60,down,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",36,10,2,,,,
61,up,Hillsong Worship,Cornerstone (Live),78,9,3,,,,
62,up,Maranatha! Praise Band,Mighty to Save,86,6,3,,,,
63,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,42,1,,,,
64,up,The Afters,Life Is Beautiful,64,55,2,,,,
65,up,ステイシー・オリコ,Stuck,87,15,3,,,,
66,up,The Afters,Joy Unto the World,69,66,2,,,,
67,up,The Afters,Lightning,70,67,2,,,,
68,-,Bishop Art Gonzales,Laging Tagumpay,-,44,1,,,,
69,-,TobyMac,Steal My Show (Jack Shocklee Remix),-,1,3,,,,
70,up,Don Moen,God Will Make a Way,92,6,3,,,,
71,down,Hillsong Worship,Mighty to Save (Live),37,24,2,,,,
72,-,TobyMac,Unstoppable (feat. Blanca) [Phenomenon Remix By Soul Glow Activatur],-,7,3,,,,
73,-,TobyMac,Forgiveness (feat. Lecrae),-,58,1,,,,
74,down,John Jebaraj,Enakka Ithana Kirubai,6,6,2,,,,
75,-,TobyMac,Gone,-,61,1,,,,
76,-,TobyMac,Eye On It (Phenomenon Remix By Soul Glow Activatur),-,12,3,,,,
77,down,Planetshakers,Turn It Up (Live),56,24,2,,,,
78,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,3,,,,
79,-,TobyMac,Favorite Song (feat. Jamie Grace),-,65,1,,,,
80,down,Paul Baloche,How Great Thou Art,57,24,2,,,,
81,-,Hillsong UNITED,Hosanna,-,19,1,,,,
82,-,Hillsong Worship,Angels,-,54,1,,,,
83,up,Maranatha! Music,"Lord, I Lift Your Name On High",93,25,2,,,,
84,down,Third Day,Agnus Dei,60,60,2,,,,
85,up,Maranatha! Music,How Great Is Our God,94,14,2,,,,
86,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,5,3,,,,
87,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],96,54,2,,,,
88,up,Don Moen,Thank You Lord,97,1,2,,,,
89,down,Princelliott,Gender Reveal Song,4,4,2,,,,
90,down,Takesure Zamar Ncube,Ndinobudirira Chete,14,4,3,,,,
91,down,Sinach,Omemma,9,9,3,,,,
92,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),98,25,2,,,,
93,down,Father S.J. Berchmans,Munnorgal,10,10,3,,,,
94,down,Father S.J. Berchmans,Aathumaavae,13,13,3,,,,
95,down,The Afters,I Will Fear No More,26,15,3,,,,
96,down,Campus Choir,Resurrecting,17,11,3,,,,
97,down,Shane & Shane,No Longer Slaves,23,23,2,,,,
98,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,2,4,,,,
99,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,1,,,,
100,-,Tim Hughes,Happy Day (Live),-,60,1,,,,
