Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,42,,,,
2,up,Casting Crowns,Who Am I,2,1,41,,,,
3,up,Hillsong UNITED,None But Jesus,22,3,41,,,,
4,-,Plumb,Don't Deserve You,-,4,1,,,,
5,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,5,1,,,,
6,-,Goodman Music,Amazing God,-,6,1,,,,
7,down,Lenny LeBlanc,Here I Am to Worship,5,1,42,,,,
8,up,Don Moen,Thank You Lord,78,1,29,,,,
9,down,Lauren Daigle,You Say,3,1,41,47,2019-10-06,47,2019-10-06
10,-,Hillsong Young & Free,World Outside Your Window (Live),-,10,1,,,,
11,-,Abel Chungu Musuka,Extra Time,-,11,1,,,,
12,down,Sixpence None the Richer,Kiss Me,4,1,42,,,,
13,up,Carlton Pearson and the Higher Dimensions Choir,When I See Jesus (Face To Face) [Live],51,13,2,,,,
14,-,We The Kingdom,God So Loved,-,14,1,,,,
15,down,Hillsong Worship,Still,10,1,37,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,40,,,,
17,-,Rachael Lampa,My Father's Heart (High Key Performance Track without Background Vocals),-,16,1,,,,
18,up,Jeremy Camp,I Still Believe (2020 Version),68,18,2,,,,
19,down,Trinecia Butler,How Great Is Our God,15,3,42,,,,
20,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,22,,,,
21,down,Matt Maher,"Lord, I Need You",11,6,36,,,,
22,down,Hillsong UNITED,Desert Song,8,2,42,,,,
23,up,Takesure Zamar Ncube,Nhare Yangu,79,23,2,,,,
24,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,12,1,,,,
25,up,Simply Worship,You Say (feat. Kayla Borman),80,25,2,,,,
26,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,42,,,,
27,down,Hillsong Live,Mighty to Save,14,3,42,,,,
28,down,Hillsong Young & Free,Never Have I Ever (Live),19,19,2,,,,
29,down,Linda Davis,Shout to the Lord,17,5,41,,,,
30,down,Diamond Rio,Open the Eyes of My Heart,18,6,42,,,,
31,-,ステイプル・シンガーズ,For What It's Worth,-,19,1,,,,
32,down,Keith & Kristyn Getty,Consider The Stars,30,30,2,,,,
33,up,Riana Nel & Retief Burger,Die Seën,50,33,2,,,,
34,down,Rachel Robinson,[Amazing Love] You Are My King,25,12,41,,,,
35,down,Bob Carlisle,Butterfly Kisses (The Country Remix),32,4,37,,,,
36,down,Cimorelli,King of My Heart (Acoustic),16,16,2,,,,
37,down,Sixpence None the Richer,There She Goes,34,8,40,,,,
38,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),57,21,8,,,,
39,down,Emerson Drive,I Can Only Imagine,35,8,39,,,,
40,down,Hillsong Worship,Who You Say I Am,36,2,37,,,,
41,down,Hillsong Live,I Give You My Heart,39,5,39,,,,
42,up,Zimpraise,Mufudzi Ndiye Jehovha (Live),90,40,3,,,,
43,up,Kirk Franklin,I Smile,43,6,36,,,,
44,-,주리,그 사랑이,-,44,1,,,,
45,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],45,6,12,,,,
46,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,19,35,,,,
47,-,Adeyinka Alaseyori,Aye Ope Yo,-,47,1,,,,
48,-,The Worship Initiative & Shane & Shane,Graves into Gardens,-,48,1,,,,
49,up,Maranatha! Praise Band,Seek Ye First,60,49,2,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail),58,1,19,,,,
51,up,Chris Shalom,My Beautifier,63,25,4,,,,
52,up,Passion,Our God (feat. Chris Tomlin) [Live],59,34,32,,,,
53,up,MercyMe,I Can Only Imagine,67,4,33,,,,
54,up,Zimpraise,Ndovimba Nemi (Chorus Version) [Live],92,54,2,,,,
55,up,Elevation Worship,Give Me Faith (Bonus Track),70,11,30,,,,
56,up,Hezekiah Walker,Every Praise,72,14,32,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God (Live),55,2,24,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),73,5,33,,,,
59,up,Hezekiah Walker,Every Praise (Radio Edit),75,9,33,,,,
60,down,Don Moen,God Will Make a Way,53,6,30,,,,
61,down,Don Moen,I Offer My Life,54,7,31,,,,
62,up,Maranatha! Praise Band,Mighty to Save,81,6,27,,,,
63,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],91,41,29,,,,
64,-,People & Songs,"Throne Room Song (feat. May Angeles, Ryan Kennedy & the Emerging Sound)",-,64,1,,,,
65,up,Hillsong Worship,Cornerstone (Live),97,9,29,,,,
66,up,Maranatha! Music,"Lord, I Lift Your Name On High",99,25,27,,,,
67,down,Leeland,Way Maker (Live),62,1,28,,,,
68,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,2,27,,,,
69,-,Maranatha! Music,How Great Is Our God,-,14,27,,,,
70,-,People & Songs,"New Name Written Down in Glory (feat. Charity Gayle, Denita Gibbs & The Emerging Sound)",-,37,1,,,,
71,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,23,,,,
72,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,22,,,,
73,up,Sunday Service Choir,Balm in Gilead,76,73,2,,,,
74,-,Candi Staton,Young Hearts Run Free,-,10,21,,,,
75,-,Tim Hughes,Happy Day (Live),-,60,18,,,,
76,-,Sinach,Way Maker,-,1,19,,,,
77,-,Jamie Grace,Beautiful Day,-,4,20,,,,
78,-,Hillsong UNITED,The Stand,-,19,15,,,,
79,-,Maranatha! Music,Open the Eyes of My Heart,-,31,10,,,,
80,down,The Plain Truth,Father of Lights (At Christian Family Church Johannesburg) [Live],40,40,2,,,,
81,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,2,16,85,2020-03-22,78,2020-03-29
82,-,Jeremy Camp,There Will Be a Day,-,38,1,,,,
83,-,Maranatha! Music,Here I Am to Worship,-,20,15,,,,
84,-,Hillsong Live,From the Inside Out (Live),-,26,10,,,,
85,down,MercyMe,Word of God Speak,33,33,3,,,,
86,down,The Edwin Hawkins Singers,Oh Happy Day,37,37,2,,,,
87,down,Natalie Grant,Face to Face,13,13,2,,,,
88,down,Mvmt Youth Music,Here Again (Live),24,24,2,,,,
89,down,MercyMe,Finally Home (Edit),44,44,2,,,,
90,down,MercyMe,Finish What He Started,27,27,2,,,,
91,down,The Edwin Hawkins Singers,Ooh Child,31,31,2,,,,
92,down,Tori Kelly,Help Us To Love (feat. The HamilTones),42,42,2,,,,
93,down,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),9,9,2,,,,
94,down,Benjamin Dube,He Keeps On Doing,20,20,2,,,,
95,down,Michael W. Smith,Above All,38,14,13,,,,
96,-,Maranatha! Praise Band,Give Thanks,-,14,10,,,,
97,-,Maranatha! Music,You Are My All in All,-,3,10,,,,
98,down,Laura Story,Blessings,41,18,2,,,,
99,down,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],23,23,2,,,,
100,-,Bryan White,God of Wonders,-,35,9,,,,
