Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,3,1,12,,,,
2,-,PC Lapez,Do iT,-,2,1,,,,
3,down,Casting Crowns,Who Am I,1,1,12,,,,
4,-,Keith Lancaster & The Acappella Company,Only a Holy God,-,4,1,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,12,,,,
6,down,Lauren Daigle,You Say,2,1,12,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,6,1,12,,,,
8,down,Trinecia Butler,How Great Is Our God,7,3,12,,,,
9,-,Don Moen,This Is Your House,-,9,1,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,11,,,,
11,down,Sixpence None the Richer,There She Goes,10,8,12,,,,
12,down,Hillsong UNITED,Desert Song,11,2,12,,,,
13,up,Don Moen,Thank You Lord,60,1,8,,,,
14,-,Healing Is Right,Breathe On Me (Instrumental),-,14,1,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,4,10,,,,
16,up,Hillsong Worship,What a Beautiful Name,25,5,3,,,,
17,down,Hillsong Live,Mighty to Save,12,3,12,,,,
18,-,Mack Brock,I Am Loved + Do It Again (Live),-,18,1,,,,
19,-,Jimmy Needham,Unfailing Love (Kelly's Song),-,19,1,,,,
20,down,Linda Davis,Shout to the Lord,13,5,12,,,,
21,up,Leeland,Way Maker (Live),98,1,10,,,,
22,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),15,2,12,,,,
23,down,Diamond Rio,Open the Eyes of My Heart,16,6,12,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],8,2,4,,,,
25,down,Hillsong UNITED,None But Jesus,21,3,12,,,,
26,down,Todd Dulaney,Victory Belongs to Jesus,5,5,2,,,,
27,-,Hillsong UNITED,Another in the Fire (Acoustic),-,27,1,,,,
28,down,Rachel Robinson,[Amazing Love] You Are My King,22,12,12,,,,
29,down,Emerson Drive,I Can Only Imagine,28,8,11,,,,
30,-,Hillsong UNITED,Another in the Fire (Live),-,30,1,,,,
31,down,Hillsong Live,I Give You My Heart,29,5,11,,,,
32,-,Don Moen,God Is Good All the Time,-,25,3,,,,
33,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,7,11,,,,
34,up,Don Moen,God Will Make a Way,66,13,5,,,,
35,-,Don Moen,I Will Sing,-,35,1,,,,
36,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),32,19,10,,,,
37,up,Planetshakers,I Came for You (Live),82,27,2,,,,
38,-,Don Moen,Our Father,-,29,1,,,,
39,down,Kirk Franklin,I Smile,34,6,11,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
41,down,Hillsong Worship,Who You Say I Am,36,2,12,,,,
42,-,Don Moen,God Is Good All the Time,-,42,1,,,,
43,down,Matt Maher,"Lord, I Need You",38,6,10,,,,
44,-,Don Moen,I Offer My Life,-,14,1,,,,
45,down,Passion,Our God (feat. Chris Tomlin) [Live],40,34,9,,,,
46,down,Hillsong Worship,Through It All,41,4,9,,,,
47,-,Don Moen & Paul Wilbur,There Is None Like You,-,47,1,,,,
48,down,MercyMe,I Can Only Imagine,42,4,9,,,,
49,down,Lauren Daigle,Still Rolling Stones,14,14,3,,,,
50,-,Don Moen,Hallelujah to the Lamb,-,25,1,,,,
51,down,Elevation Worship,Give Me Faith (Bonus Track),43,11,9,,,,
52,down,Hezekiah Walker,Every Praise (Radio Edit),45,9,12,,,,
53,down,Hezekiah Walker,Every Praise,48,14,9,,,,
54,-,Christ for the Nations Music,I Give You Glory (feat. Denis Campos),-,54,1,,,,
55,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],49,41,9,,,,
56,down,Hillsong Worship,Cornerstone (Live),51,9,9,,,,
57,down,ステイシー・オリコ,Stuck,52,44,9,,,,
58,down,Don Moen,God Will Make a Way,54,6,9,,,,
59,down,Don Moen,I Offer My Life,55,7,10,,,,
60,down,Maranatha! Music,How Great Is Our God,56,14,8,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,5,9,,,,
62,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],59,54,8,,,,
63,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,25,8,,,,
64,down,Casting Crowns,Glorious Day (Living He Loved Me),62,15,7,,,,
65,down,Tim Hughes,Happy Day (Live),64,60,7,,,,
66,down,Candi Staton,Young Hearts Run Free,65,10,6,,,,
67,-,Chris Shalom,Dry Bones Are Rising,-,67,1,,,,
68,down,Jamie Grace,Beautiful Day,67,4,9,,,,
69,down,Hillsong UNITED,The Stand,68,19,6,,,,
70,down,Maranatha! Music,Here I Am to Worship,69,20,6,,,,
71,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,2,6,,,,
72,up,Michael W. Smith,Above All,74,14,7,,,,
73,down,Sovereign Grace Music & Bob Kauflin,Praise God,72,72,2,,,,
74,up,Hillsong Live,From the Inside Out (Live),75,26,5,,,,
75,up,Maranatha! Praise Band,Give Thanks,81,14,5,,,,
76,up,Maranatha! Music,You Are My All in All,86,3,5,,,,
77,up,Bryan White,God of Wonders,87,35,4,,,,
78,up,Amy Grant,That's What Love Is For,88,12,4,,,,
79,up,Stuart Townend,I Have Heard (I Won't Let Go) [Live],89,17,3,,,,
80,up,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,90,28,3,,,,
81,up,Instrumental Inspirations,Your Grace Is Enough (As Made Popular By Chris Tomlin),91,39,2,,,,
82,up,Sixpence None the Richer,Kiss Me,92,7,2,,,,
83,up,Lecrae,All I Need Is You,93,83,2,,,,
84,down,Every Nation Music,LOVE L!KE THIS (feat. Caleb Garrard) [LIVE],50,50,2,,,,
85,up,Hillsong UNITED,"Holy, Holy, Holy (Live)",99,22,5,,,,
86,-,The Oak Ridge Boys,Come Now Is the Time to Worship,-,86,1,,,,
87,-,Charlie Daniels,Awesome God,-,18,1,,,,
88,-,Chris Tomlin,I Lift My Hands,-,19,1,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,2,10,,,,
90,down,Ludmila Ferber,Ouça e Tome Posse,23,23,2,,,,
91,down,Ludmila Ferber,Os Sonhos de Deus,20,20,2,,,,
92,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,18,1,,,,
93,-,Sheikh Mishari Alafasy,"Al-Kahf, Chapter 18, Verse 1 - 16",-,93,1,,,,
94,-,Hillsong UNITED,Hosanna,-,19,4,,,,
95,-,Tim Godfrey,Nara (feat. Travis Greene),-,6,3,,,,
96,-,Sixpence None the Richer,There She Goes,-,24,1,,,,
97,-,Chris Tomlin,God's Great Dance Floor,-,16,1,,,,
98,-,Donnie McClurkin,I Call You Faithful (Live),-,12,1,,,,
99,down,Hillsong Worship,What a Beautiful Name,17,3,9,,,,
100,-,Maranatha! Music,Great Is Thy Faithfulness,-,100,1,,,,
