Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Audrey Assad,Be Thou My Vision,-,1,1,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,24,,,,
3,-,Sitrus,Savior,-,3,1,,,,
4,-,Sarah Reeves,Chasing You,-,4,1,,,,
5,down,Casting Crowns,Who Am I,3,1,24,,,,
6,up,MercyMe,I Can Only Imagine,6,4,19,,,,
7,-,Adorons L'eternel,El-Shaddai,-,7,1,,,,
8,down,Lenny LeBlanc,Here I Am to Worship,4,1,24,,,,
9,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),10,2,24,,,,
10,down,Sixpence None the Richer,Kiss Me,7,1,24,,,,
11,-,Adorons L'eternel,Sans Pareil,-,11,1,,,,
12,-,Adorons L'eternel,Nabanga Nini,-,12,1,,,,
13,up,Hillsong UNITED,With Everything (Live),33,13,2,,,,
14,-,Adorons L'eternel,Kimia Na Motema,-,14,1,,,,
15,-,New Life Worship,Great I AM (Live),-,6,1,,,,
16,-,Adorons L'eternel,Dans Tes Parvis,-,16,1,,,,
17,up,Bethel Music & Steffany Gretzinger,We Dance (Live),60,17,2,,,,
18,-,"Athom's Mbuma, Adorons L'eternel & Alain Moloto",Moninga Malamu (Ami Fidel),-,18,1,,,,
19,-,Alain Moloto & Adorons L'eternel,Obongi Na Lokumu (Tu Es Digne De Gloire),-,19,1,,,,
20,down,Trinecia Butler,How Great Is Our God,15,3,24,,,,
21,-,Hillsong UNITED,Greatest of These,-,21,1,,,,
22,-,Adorons L'eternel & Alain Moloto,Adonai,-,22,1,,,,
23,up,Hillsong Worship,Still,46,1,19,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord)",20,1,23,,,,
25,-,Adorons L'eternel & Alain Moloto,Kosi Na Yuda,-,25,1,,,,
26,down,Hillsong UNITED,Desert Song,21,2,24,,,,
27,-,Adorons L'eternel & Alain Moloto,Yawhe Okumama,-,27,1,,,,
28,up,Sovereign Grace Music & Bob Kauflin,"Come, Behold the Wondrous Mystery (Live)",67,28,2,,,,
29,up,Dominika Hwang,You Raise Me Up (Instrumental),71,29,2,,,,
30,up,Matt Papa,Come Behold the Wondrous Mystery (Live),77,30,2,,,,
31,down,Hillsong Live,Mighty to Save,13,3,24,,,,
32,down,Linda Davis,Shout to the Lord,26,5,24,,,,
33,up,Diamond Rio,Open the Eyes of My Heart,38,6,24,,,,
34,down,Gateway Hymns,"Stricken, Smitten, And Afflicted",16,16,2,,,,
35,-,Benjamin Dube,Uyahalalela,-,23,1,,,,
36,-,Benjamin Dube,Phakama (feat. Zaza),-,25,1,,,,
37,down,Rintu Basil & Basil Jose,As the Deer,31,31,2,,,,
38,up,Nicole,Power of Your Love,39,38,2,,,,
39,-,Sixpence None the Richer,Kiss Me,-,7,3,,,,
40,-,Worship Together,The Heart of Worship,-,7,1,,,,
41,down,Hillsong Worship,Through It All,11,4,18,,,,
42,up,Hillsong UNITED,None But Jesus,79,3,23,,,,
43,-,Hillsong UNITED,Hosanna,-,28,3,,,,
44,-,Shane & Shane,Is He Worthy (Live),-,44,1,,,,
45,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,21,3,,,,
46,down,Don Moen,I Offer My Life,14,14,4,,,,
47,up,Rachel Robinson,[Amazing Love] You Are My King,99,12,23,,,,
48,-,Worship Together,From the Inside Out,-,9,1,,,,
49,-,Worship Together,Here I Am To Worship,-,12,1,,,,
50,-,Sixpence None the Richer,There She Goes,-,8,22,,,,
51,-,Hillsong Worship,King Of Kings (Live),-,12,1,,,,
52,down,Caleb and Kelsey,Raise a Hallelujah / Hallelujah,9,9,2,,,,
53,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,4,20,,,,
54,-,Emerson Drive,I Can Only Imagine,-,8,21,,,,
55,down,Barorisi Ba Morena,Ntate Ha Kesa Sepela,19,19,2,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,3,20,,,,
57,up,Hillsong UNITED,Hosanna (Live),80,38,4,,,,
58,down,Barorisi Ba Morena,Lekunutung Le Morena,24,24,2,,,,
59,-,Hillsong Live,I Give You My Heart,-,5,22,,,,
60,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,7,21,,,,
61,-,Worship Together,Blessed Be Your Name,-,13,1,,,,
62,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,19,19,,,,
63,-,Eben,No One Like You (feat. Nathaniel Bassey),-,46,1,,,,
64,-,Mercy Chinwo,Chinedum,-,18,1,,,,
65,-,Matt Maher,"Lord, I Need You",-,6,20,,,,
66,-,Kirk Franklin,I Smile,-,6,20,,,,
67,-,Passion,Our God (feat. Chris Tomlin) [Live],-,34,17,,,,
68,down,Hillsong Worship,Here I Am to Worship / Call,36,9,2,,,,
69,-,Temika Moore,Every Word (Honeycomb Vocal Mix),-,69,1,,,,
70,down,Leeland,Way Maker (Live),1,1,19,,,,
71,up,Maranatha! Music,Agnus Dei,83,47,4,,,,
72,up,Jamie Grace,Beautiful Day,84,4,16,,,,
73,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,47,1,,,,
74,down,Tasha Cobbs Leonard,Break Every Chain,8,8,2,,,,
75,-,"Bill Winston, Pastor Gary Keesee & Bill Winston Ministries",Slaves Can't Set Slaves Free (feat. Pastor Gary Keesee),-,75,1,,,,
76,-,"Bill Winston, Pastor Gary Keesee & Bill Winston Ministries",Most Valuable Asset (feat. Pastor Gary Keesee),-,76,1,,,,
77,-,Planetshakers,Leave Me Astounded (Live),-,33,2,,,,
78,down,Jamie Grace,You Lead,59,10,4,,,,
79,up,Matt Boswell & Boyce College Choir,Come Behold the Wondrous Mystery (Live),86,79,2,,,,
80,down,Paul Park,Power of Your Love,64,64,2,,,,
81,down,Kaleb Brasee,As the Deer (Instrumental),48,17,3,,,,
82,down,Maranatha! Praise Band,As the Deer,74,74,2,,,,
83,down,Todd Dulaney,The Anthem,42,42,2,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],18,4,9,,,,
85,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,17,,,,
86,-,Hezekiah Walker,Every Praise,-,14,19,,,,
87,-,Cory Asbury,Reckless Love,-,8,3,,,,
88,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),53,20,2,,,,
89,down,Salah Abo Khater,Assajdah,66,66,2,,,,
90,down,Salah Abo Khater,Luqman,69,69,2,,,,
91,down,Barorisi Ba Morena,Holokile,72,72,2,,,,
92,-,Hezekiah Walker,Every Praise (Radio Edit),-,9,20,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,18,,,,
94,down,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],40,15,8,,,,
95,down,Ladele,Most High God,45,45,2,,,,
96,down,Mahalia Jackson,I'm on My Way,49,49,2,,,,
97,down,The Worship Initiative,Goodness of God (feat. Bethany Barnard),52,14,4,,,,
98,down,Don Moen,Give Thanks,73,13,2,,,,
99,down,Heavenly Worship,Here I Am to Worship,75,75,2,,,,
100,down,MercyMe,I Can Only Imagine (Live),23,6,3,,,,
