Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,210,,,,
2,up,Lauren Daigle,You Say,2,1,207,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,215,,,,
4,-,John Keys,Silent Night! Holy Night! (Stille Nacht) [Instrumental Version],-,4,1,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,185,,,,
6,-,John Keys,It Came Upon the Midnight Clear (Noel) [Instrumental],-,6,1,,,,
7,down,Hillsong Live,Mighty to Save,4,3,213,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,206,,,,
9,-,John Keys,Hark the Herald Angels Sing (Mendelssohn) [Instrumental],-,9,1,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,6,1,214,,,,
11,-,John Keys,O Come All Ye Faithful (Adeste Fideles) [Instrumental Version],-,11,1,,,,
12,up,Hillsong Worship,Through It All,37,4,199,,,,
13,-,Hiba Tawaji,Ya Ahla El Aayad,-,13,1,,,,
14,down,Trinecia Butler,How Great Is Our God,9,3,215,,,,
15,down,Hillsong Worship,Who You Say I Am,11,2,199,,,,
16,down,Hillsong UNITED,Desert Song,12,2,213,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,189,,,,
18,down,Khaya Mthethwa & Nosipho Mthabela,Ngcwele / Your Kingdom Come,16,16,2,,,,
19,down,Hillsong Worship,Still,13,1,204,,,,
20,-,Spiritual Warfare Music Epic,War Worship,-,20,1,,,,
21,up,Don Moen,I Offer My Life,41,7,190,,,,
22,down,Linda Davis,Shout to the Lord,14,5,213,,,,
23,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,13,,,,
24,-,Hiba Tawaji,Laylit Eid (Jingle bells),-,7,1,,,,
25,down,Diamond Rio,Open the Eyes of My Heart,18,6,214,,,,
26,down,Hillsong Worship,What a Beautiful Name,19,3,204,,,,
27,-,Hillsong Worship,Worthy Is the Lamb,-,12,6,,,,
28,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),48,28,2,,,,
29,down,Hillsong UNITED,None But Jesus,20,3,213,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,4,205,,,,
31,up,Plus One,Here In My Heart,80,21,6,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,5,192,,,,
33,down,Kirk Franklin,I Smile,23,6,207,,,,
34,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),15,15,2,,,,
35,down,Rachel Robinson,[Amazing Love] You Are My King,25,12,212,,,,
36,down,Matt Maher,"Lord, I Need You",26,6,203,,,,
37,down,Don Moen,God Will Make a Way,28,6,193,,,,
38,down,Hillsong Worship,What a Beautiful Name,30,5,53,,,,
39,down,Hillsong Live,I Give You My Heart,32,5,208,,,,
40,-,Danny Gokey,Stay Strong,-,12,6,,,,
41,down,Emerson Drive,I Can Only Imagine,33,8,207,,,,
42,down,MercyMe,I Can Only Imagine,35,4,203,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,7,207,,,,
44,-,Phil Wickham,Hymn of Heaven,-,24,7,,,,
45,-,John Keys,Trumpet Tune,-,45,1,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,2,178,,,,
47,down,Elevation Worship,Give Me Faith (Bonus Track),39,11,189,,,,
48,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,19,202,,,,
49,down,Hezekiah Walker,Every Praise,43,14,196,,,,
50,up,The Brooklyn Tabernacle Choir,My Help Cometh from the Lord (feat. Susan Quintyne),81,50,2,,,,
51,up,Leeland,Way Maker (Live),55,1,180,,,,
52,down,Sidewalk Prophets,This Is Not Goodbye,46,3,137,,,,
53,-,Hiba Tawaji,Sawt El Eid (Silent Night),-,53,1,,,,
54,down,Whitney Houston & CeCe Winans,Count On Me,47,15,36,,,,
55,down,Hillsong Worship,Cornerstone (Live),50,9,176,,,,
56,down,Maranatha! Music,How Great Is Our God,51,14,165,,,,
57,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],52,41,180,,,,
58,down,ステイシー・オリコ,Stuck,53,15,179,,,,
59,down,Candi Staton,Young Hearts Run Free,54,10,151,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],56,4,109,,,,
61,down,Michael W. Smith,Above All,57,14,127,,,,
62,down,Maranatha! Praise Band,Mighty to Save,58,6,179,,,,
63,down,Casting Crowns,Glorious Day (Living He Loved Me),59,15,143,,,,
64,down,Maranatha! Music,"Lord, I Lift Your Name On High",60,25,167,,,,
65,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,25,136,,,,
66,up,Godwin & Caroline,Christmas Polka,79,66,2,,,,
67,down,Hillsong Worship,Here I Am to Worship / Call,63,9,58,,,,
68,down,Hillsong Worship,So Will I (100 Billion X),64,15,48,,,,
69,down,Maranatha! Music,Here I Am to Worship,65,20,121,,,,
70,down,Tim Hughes,Happy Day (Live),66,60,119,,,,
71,down,Travis Greene,Made a Way,68,13,27,,,,
72,down,Jamie Grace,Beautiful Day,69,4,107,,,,
73,down,Hillsong Worship,Seasons (Live) [Bonus Track],67,41,3,,,,
74,-,Hillsong Worship,I Surrender (Live),-,10,85,,,,
75,down,Hillsong UNITED,The Stand,70,19,95,,,,
76,down,Sixpence None the Richer,Kiss Me,45,1,214,,,,
77,down,Hillsong Live,From the Inside Out (Live),71,26,64,,,,
78,down,Blessing,You Make Us Great,49,49,2,,,,
79,-,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman]",-,21,5,,,,
80,down,Citipointe Live,Into the Deep (Live),40,25,9,,,,
81,down,Hezekiah Walker,Every Praise (Radio Edit),17,9,202,,,,
82,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],72,17,57,,,,
83,down,Lordlouis Music,TONGUES of FIRE and WORSHIP (Chant) (feat. Viktor Kliford),8,8,2,,,,
