Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,197,,,,
2,up,Lauren Daigle,You Say,4,1,194,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,6,1,202,,,,
4,up,Poor Bishop Hooper,Psalm 51,56,4,2,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,172,,,,
6,-,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,-,6,1,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,193,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,11,1,201,,,,
9,up,Hillsong Worship,Highest,75,9,2,,,,
10,up,Don Moen,Thank You Lord,82,4,13,,,,
11,up,Trinecia Butler,How Great Is Our God,12,3,202,,,,
12,-,Don Moen,Be It Unto Me,-,12,1,,,,
13,up,Hillsong UNITED,Desert Song,13,2,200,,,,
14,up,New Life Worship,Hear Us From Heaven,76,14,2,,,,
15,down,Hillsong Worship,Still,14,1,194,,,,
16,up,Linda Davis,Shout to the Lord,16,5,200,,,,
17,up,Hillsong Live,Mighty to Save,19,3,200,,,,
18,up,CeCe Winans,Goodness of God (Live),81,3,31,,,,
19,up,Hillsong Worship,What a Beautiful Name,21,3,191,,,,
20,up,Diamond Rio,Open the Eyes of My Heart,22,6,201,,,,
21,up,Hillsong Worship,Who You Say I Am,25,2,186,,,,
22,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,2,165,85,2020-03-22,78,2020-03-29
23,up,Hillsong UNITED,None But Jesus,26,3,200,,,,
24,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,4,192,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,5,183,,,,
26,up,Kirk Franklin,I Smile,30,6,194,,,,
27,up,Rachel Robinson,[Amazing Love] You Are My King,31,12,199,,,,
28,-,Danny Gokey,Stay Strong,-,12,3,,,,
29,up,Matt Maher,"Lord, I Need You",32,6,190,,,,
30,-,Heavenly Voices,Lord I Offer My Life to You,-,2,3,,,,
31,up,Don Moen,God Will Make a Way,33,6,180,,,,
32,down,Desperation Band,Counting On God,5,5,2,,,,
33,up,Hillsong Live,I Give You My Heart,35,5,195,,,,
34,-,الحان كنيسية,لحن فاى ايتاف انف (feat. قيثارة كيدز & اسقفية الشباب),-,34,1,,,,
35,up,Emerson Drive,I Can Only Imagine,36,8,194,,,,
36,up,MercyMe,I Can Only Imagine,39,4,190,,,,
37,-,Phil Wickham & Brandon Lake,People of Heaven,-,14,4,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,7,194,,,,
39,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,23,8,,,,
40,up,Hillsong Worship,Through It All,42,4,186,,,,
41,up,Sixpence None the Richer,Kiss Me,43,1,201,,,,
42,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,42,1,,,,
43,up,Michael W. Smith,You Are Holy (Prince of Peace),44,43,2,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,19,189,,,,
45,up,Darlene Zschech,Amazing Grace,83,45,2,,,,
46,down,Sheikh Mishari Alafasy,"Ar-Rahman, Chapter 55",18,18,2,,,,
47,down,Hezekiah Walker,Every Praise (Radio Edit),46,9,189,,,,
48,down,Hezekiah Walker,Every Praise,47,14,183,,,,
49,down,Don Moen,I Offer My Life,48,7,177,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,2,168,,,,
51,up,Elevation Worship,Give Me Faith (Bonus Track),51,11,179,,,,
52,up,Leeland,Way Maker (Live),55,1,167,,,,
53,-,One Common,Behind the Scenes,-,14,1,,,,
54,up,Sidewalk Prophets,This Is Not Goodbye,57,3,124,,,,
55,up,Whitney Houston & CeCe Winans,Count On Me,59,15,23,,,,
56,down,The Worship Initiative,Goodness of God (feat. Bethany Barnard),17,14,27,,,,
57,up,Hillsong Worship,Cornerstone (Live),61,9,163,,,,
58,up,Maranatha! Music,How Great Is Our God,63,14,152,,,,
59,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,41,167,,,,
60,up,Minister Michael Mahendere & Direct Worship,Tangai Neni,69,40,6,,,,
61,up,ステイシー・オリコ,Stuck,65,44,166,,,,
62,-,Apostle Cobi Washington,Onward Christian Soldiers,-,62,1,,,,
63,up,Candi Staton,Young Hearts Run Free,66,10,138,,,,
64,-,Done Again,"Onward, Christian Soldiers",-,64,1,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],70,4,96,,,,
66,up,Maranatha! Praise Band,Mighty to Save,72,6,166,,,,
67,up,Michael W. Smith,Above All,73,14,117,,,,
68,up,Casting Crowns,Glorious Day (Living He Loved Me),74,15,130,,,,
69,up,Maranatha! Music,"Lord, I Lift Your Name On High",77,25,154,,,,
70,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),97,25,123,,,,
71,up,Hillsong Worship,I Surrender (Live),99,10,74,,,,
72,-,Hillsong Worship,Here I Am to Worship / Call,-,9,46,,,,
73,down,Bethel Music,Holy Forever,37,28,5,,,,
74,-,Joy Gospel Choir,Psalm 34,-,59,1,,,,
75,down,"Various Artists, Various Artists & Various Artists",When God Made You,27,9,29,,,,
76,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),71,24,2,,,,
77,down,Planetshakers,All for Love,53,53,2,,,,
78,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),40,2,12,,,,
79,-,Brandon Lake,Just Like Heaven,-,7,2,,,,
80,down,Sunmisola Agbebi,B'Ola (Home Edition),10,10,2,,,,
81,down,Suresh Wadkar,Aarti Kunj Bihari Ki,2,2,2,,,,
82,down,Lalitya Munshaw,Acchutam Keshavam,7,7,2,,,,
83,-,Brandon Lake,Gratitude (Live),-,26,3,,,,
84,down,Lalitya Munshaw,Choti Choti Gaiya,8,8,2,,,,
85,-,The Worship Initiative,A Thousand Hallelujahs (feat. Dinah Wright),-,50,3,,,,
86,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),24,21,21,,,,
87,-,Charity Gayle,Thank You Jesus for the Blood,-,13,3,,,,
88,-,Hulvey,Used By You,-,43,1,,,,
89,-,Hulvey & Forrest Frank,Altar,-,5,1,,,,
90,-,Jon Reddick,I Believe It (The Life of Jesus),-,55,1,,,,
91,down,Minister Michael Mahendere & Direct Worship,My Declaration (Live),34,34,2,,,,
92,down,Jessy Dixon,Walk in the Light,58,58,2,,,,
93,down,Babbie Mason,When I Wake Up In Glory,60,60,2,,,,
94,down,Cwesi Oteng,Kabiyesi (The King),38,38,2,,,,
95,-,Maranatha! Music,Here I Am to Worship,-,20,110,,,,
96,-,Tim Hughes,Happy Day (Live),-,60,108,,,,
97,down,"Various Artists, Various Artists & Various Artists",Bless The Broken Road,15,15,3,,,,
98,down,Chris Tomlin,God's Great Dance Floor,52,16,9,,,,
