Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,5,1,130,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,131,,,,
3,down,Lauren Daigle,You Say,1,1,127,47,2019-10-06,47,2019-10-06
4,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,126,,,,
5,up,Lenny LeBlanc,Here I Am to Worship,6,1,132,,,,
6,up,Hillsong Worship,Still,8,1,124,,,,
7,up,Trinecia Butler,How Great Is Our God,9,3,132,,,,
8,down,Vicky & George Gershwin,Ngasabela,3,3,2,,,,
9,up,Hillsong UNITED,Desert Song,12,2,130,,,,
10,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),4,4,4,,,,
11,up,Hillsong Live,Mighty to Save,15,3,130,,,,
12,-,Amy Grant,That's What Love Is For,-,12,14,,,,
13,up,Linda Davis,Shout to the Lord,16,5,130,,,,
14,-,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),-,2,131,,,,
15,up,Diamond Rio,Open the Eyes of My Heart,17,6,131,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,3,123,,,,
17,-,Steve Green,Worthy Is the Lamb,-,17,3,,,,
18,up,Hillsong UNITED,None But Jesus,19,3,130,,,,
19,up,Don Moen,Thank You Lord,20,1,113,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,4,124,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,110,,,,
22,up,Rachel Robinson,[Amazing Love] You Are My King,23,12,130,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,2,96,85,2020-03-22,78,2020-03-29
24,down,Lauren Daigle,Rescue,10,10,12,74,2019-10-13,74,2019-10-13
25,-,Daystar,Worthy Is the Lamb (feat. Joni Lamb) [Live],-,25,1,,,,
26,up,Emerson Drive,I Can Only Imagine,26,8,125,,,,
27,-,Daniel Ryland,Million Little Miracles,-,27,1,,,,
28,down,Matt Maher,"Lord, I Need You",27,6,124,,,,
29,-,Matthew Ward,I Will Worship You,-,29,1,,,,
30,down,Kirk Franklin,I Smile,28,6,126,,,,
31,down,MercyMe,I Can Only Imagine,29,4,121,,,,
32,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,7,125,,,,
33,down,Lauren Daigle,Look Up Child,11,11,4,,,,
34,down,Hillsong Live,I Give You My Heart,31,5,127,,,,
35,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),32,19,120,,,,
36,down,Hezekiah Walker,Every Praise (Radio Edit),33,9,120,,,,
37,down,Hezekiah Walker,Every Praise,34,14,114,,,,
38,down,Don Moen,God Will Make a Way,35,6,114,,,,
39,down,Elevation Worship,Give Me Faith (Bonus Track),37,11,112,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,2,99,,,,
41,down,Don Moen,I Offer My Life,39,7,111,,,,
42,down,Hillsong Worship,Through It All,40,4,120,,,,
43,down,Leeland,Way Maker (Live),41,1,98,,,,
44,down,Sinach,Way Maker,42,1,87,,,,
45,down,Lauren Daigle,Losing My Religion,13,13,2,,,,
46,down,Sixpence None the Richer,Kiss Me,43,1,132,,,,
47,down,Lauren Daigle,Everything,14,6,4,,,,
48,up,Hillsong Worship,What a Beautiful Name,74,5,29,,,,
49,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,41,100,,,,
50,down,ステイシー・オリコ,Stuck,45,15,99,,,,
51,down,Hillsong Worship,Cornerstone (Live),50,9,97,,,,
52,down,Maranatha! Praise Band,Mighty to Save,51,6,99,,,,
53,down,Maranatha! Music,"Lord, I Lift Your Name On High",52,25,89,,,,
54,down,Maranatha! Music,How Great Is Our God,53,14,87,,,,
55,down,Candi Staton,Young Hearts Run Free,54,10,71,,,,
56,down,Michael W. Smith,Above All,55,14,55,,,,
57,down,Don Moen,God Will Make a Way,56,13,46,,,,
58,down,Casting Crowns,Glorious Day (Living He Loved Me),57,15,71,,,,
59,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),58,25,66,,,,
60,down,Maranatha! Music,Here I Am to Worship,59,20,58,,,,
61,down,Tim Hughes,Happy Day (Live),60,60,57,,,,
62,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],64,4,33,,,,
63,up,Jamie Grace,Beautiful Day,65,4,53,,,,
64,up,Hillsong UNITED,The Stand,66,19,47,,,,
65,up,Maranatha! Praise Band,Give Thanks,67,14,40,,,,
66,up,Maranatha! Music,Open the Eyes of My Heart,68,31,36,,,,
67,up,Hillsong Live,From the Inside Out (Live),69,26,31,,,,
68,up,Stuart Townend,I Have Heard (I Won't Let Go) [Live],70,17,25,,,,
69,up,Hillsong Worship,I Surrender (Live),71,10,21,,,,
70,up,Bryan White,God of Wonders,72,35,25,,,,
71,up,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,73,28,23,,,,
72,-,TAYA,Getaway,-,61,1,,,,
73,-,Instrumental Inspirations,Your Grace Is Enough (As Made Popular By Chris Tomlin),-,39,10,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail),46,1,102,,,,
75,up,Chris Tomlin,I Lift My Hands,75,19,8,,,,
76,-,Hillsong UNITED,Hosanna,-,19,18,,,,
77,down,TobyMac,Me Without You,25,25,2,,,,
78,-,Phil Wickham,It's Always Been You,-,13,5,,,,
79,-,Hillsong Worship,So Will I (100 Billion X),-,15,15,,,,
80,-,Don Moen,I Offer My Life,-,14,9,,,,
81,-,Jonathan Traylor & Worship Together,See A Victory / What A Beautiful Name (Medley),-,43,1,,,,
82,-,Phil Wickham,Battle Belongs,-,11,15,,,,
83,down,Hillsong Worship,With All I Am,36,29,12,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,115,,,,
85,down,Montell Fish,Fall in Love with You.,47,47,2,,,,
86,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),48,20,8,,,,
87,down,Don Moen,Hallelujah to the Lamb,49,49,3,,,,
88,-,Don Moen,God Is Good All the Time,-,25,7,,,,
