Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,11,1,163,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,133,,,,
3,down,Hillsong UNITED,Lead Me to the Cross,2,1,162,,,,
4,down,Casting Crowns,Who Am I,1,1,158,,,,
5,down,Lauren Daigle,You Say,4,1,158,47,2019-10-06,47,2019-10-06
6,up,Linda Davis,Shout to the Lord,15,5,161,,,,
7,down,Lenny LeBlanc,Here I Am to Worship,5,1,163,,,,
8,down,Hillsong Worship,Still,7,1,155,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,156,,,,
10,-,Hiền Thục & Jos,Mùa Mân Côi Đã Về (Lofi Ver.),-,10,1,,,,
11,down,Trinecia Butler,How Great Is Our God,9,3,163,,,,
12,up,Jermaine Edwards,Beautiful Day (Reprise),54,12,2,,,,
13,-,Worship Awake,Sing His Name (feat. Stella & Janine Price),-,13,1,,,,
14,down,Hillsong UNITED,Desert Song,10,2,161,,,,
15,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,162,,,,
16,-,Kids Choir,The 12 Days of Christmas,-,16,1,,,,
17,down,Hillsong Live,Mighty to Save,14,3,161,,,,
18,-,The Maranatha! Singers,When I Look Into Your Holiness,-,18,1,,,,
19,down,Diamond Rio,Open the Eyes of My Heart,16,6,162,,,,
20,down,Hillsong Worship,What a Beautiful Name,17,3,154,,,,
21,down,Hillsong Worship,Who You Say I Am,18,2,151,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,141,,,,
23,-,Planetshakers,Beautiful Saviour,-,23,3,,,,
24,down,Hillsong UNITED,None But Jesus,20,3,161,,,,
25,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,4,155,,,,
26,down,Hillsong Worship,Through It All,22,4,148,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,2,127,85,2020-03-22,78,2020-03-29
28,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,5,144,,,,
29,up,"Various Artists, Various Artists & Various Artists",When God Made You,80,9,22,,,,
30,down,Rachel Robinson,[Amazing Love] You Are My King,25,12,161,,,,
31,up,Sixpence None the Richer,There She Goes,34,8,158,,,,
32,down,Kirk Franklin,I Smile,26,6,155,,,,
33,down,Don Moen,God Will Make a Way,13,6,145,,,,
34,down,Matt Maher,"Lord, I Need You",27,6,154,,,,
35,down,Hillsong Live,I Give You My Heart,28,5,157,,,,
36,up,Maranatha! Music,How Great Is Our God,60,14,116,,,,
37,down,Emerson Drive,I Can Only Imagine,29,8,156,,,,
38,-,Sarah Brooks,You Are My Hiding Place,-,34,1,,,,
39,down,MercyMe,I Can Only Imagine,30,4,152,,,,
40,-,Jason Coghill,Psalm 32 - You Are My Hiding Place,-,38,1,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,7,156,,,,
42,-,Kids Choir,Jingle Bells,-,24,2,,,,
43,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],33,6,128,,,,
44,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,19,151,,,,
45,up,Jordan Feliz,180,68,23,2,,,,
46,-,Nathaniel Bassey,See What the Lord Has Done,-,19,1,,,,
47,down,Hezekiah Walker,Every Praise (Radio Edit),36,9,151,,,,
48,down,Hezekiah Walker,Every Praise,37,14,145,,,,
49,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],39,4,83,,,,
50,-,Natalie Grant & Cory Asbury,You Will Be Found,-,19,1,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,2,130,,,,
52,down,Elevation Worship,Give Me Faith (Bonus Track),42,11,141,,,,
53,down,Passion,Our God (feat. Chris Tomlin) [Live],44,34,143,,,,
54,down,Don Moen,I Offer My Life,45,7,139,,,,
55,down,Leeland,Way Maker (Live),46,1,129,,,,
56,down,Sidewalk Prophets,This Is Not Goodbye,47,3,86,,,,
57,-,Church of the City & Jon Reddick,Made A Way (Live),-,21,1,,,,
58,down,Sinach,Way Maker,48,1,118,,,,
59,down,Hillsong Worship,Cornerstone (Live),49,9,126,,,,
60,down,Maranatha! Praise Band,Mighty to Save,50,6,130,,,,
61,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],52,41,131,,,,
62,down,Chris Tomlin,"O Come, O Come Emmanuel (Live)",8,8,2,,,,
63,down,ステイシー・オリコ,Stuck,53,15,130,,,,
64,down,Maranatha! Music,"Lord, I Lift Your Name On High",55,25,120,,,,
65,down,Candi Staton,Young Hearts Run Free,56,10,102,,,,
66,up,John Michael Talbot,Be Not Afraid,82,66,2,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],59,4,61,,,,
68,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],61,54,107,,,,
69,down,Instrumental Inspirations,When God Made You,62,7,25,,,,
70,down,Sixpence None the Richer,Kiss Me,63,7,72,,,,
71,down,Michael W. Smith,Above All,64,14,81,,,,
72,down,Casting Crowns,Glorious Day (Living He Loved Me),65,15,97,,,,
73,down,Maranatha! Music,Here I Am to Worship,66,20,83,,,,
74,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,25,91,,,,
75,down,Tim Hughes,Happy Day (Live),69,60,82,,,,
76,down,Hillsong Worship,I Surrender (Live),70,10,42,,,,
77,down,Jamie Grace,Beautiful Day,71,4,78,,,,
78,down,Hillsong UNITED,The Stand,72,19,67,,,,
79,down,Maranatha! Praise Band,Give Thanks,73,14,57,,,,
80,down,ماهر المعيقلي,سورة الواقعة,58,58,4,,,,
81,down,Maranatha! Music,Open the Eyes of My Heart,74,31,52,,,,
82,down,Hillsong Worship,Here I Am to Worship / Call,75,9,17,,,,
83,down,Amy Grant,That's What Love Is For,76,12,28,,,,
84,-,Heritage Singers,You Are My Song,-,81,1,,,,
85,down,Hillsong Live,From the Inside Out (Live),77,26,44,,,,
86,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",43,43,4,,,,
87,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],78,17,37,,,,
88,down,Maranatha! Music,You Are My All in All,79,3,36,,,,
89,-,Tope Alabi,Yes and Amen,-,55,1,,,,
90,-,Jonah Chivasa,Ndozvinoita Nyasha (feat. Chelsea Mguni),-,23,3,,,,
91,-,Zimpraise,Ndiri Mweya,-,72,1,,,,
92,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,34,1,,,,
93,-,Pastor G,Handikusiyei,-,76,1,,,,
94,down,Hillsong UNITED,Hosanna,81,19,28,,,,
95,down,Bryan White,God of Wonders,84,35,35,,,,
96,down,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,86,28,32,,,,
97,-,Tim Godfrey,Nara (feat. Travis Greene),-,6,12,,,,
