Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,67,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,69,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,7,1,69,,,,
4,up,Hillsong Live,Mighty to Save,17,3,69,,,,
5,up,Sixpence None the Richer,Kiss Me,10,1,69,,,,
6,-,Lauren Daigle,You Say,-,1,65,47,2019-10-06,47,2019-10-06
7,up,Hillsong Worship,Who You Say I Am,22,2,64,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord)",11,1,67,,,,
9,up,Trinecia Butler,How Great Is Our God,12,3,69,,,,
10,up,Hillsong UNITED,Desert Song,14,2,69,,,,
11,-,Hillsong Worship,Evermore,-,11,1,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),15,2,69,,,,
13,-,Lydia Kramer,Can't Cry Hard Enough,-,13,1,,,,
14,up,MercyMe,I Can Only Imagine,16,4,60,,,,
15,up,Linda Davis,Shout to the Lord,18,5,68,,,,
16,up,Kirk Franklin,I Smile,35,6,63,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,19,6,69,,,,
18,-,Hillsong Worship,For All You've Done,-,18,1,,,,
19,-,Hillsong Worship,You Are / You Are Lord,-,19,1,,,,
20,down,Hillsong Worship,Still,5,1,64,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,46,,,,
22,down,Hillsong Worship,What a Beautiful Name,9,3,62,,,,
23,down,Hillsong UNITED,None But Jesus,20,3,68,,,,
24,-,Hillsong Worship,So Will I (100 Billion X),-,15,9,,,,
25,down,Rachel Robinson,[Amazing Love] You Are My King,21,12,68,,,,
26,up,Monastic Choir of the Valaam Monastery,"Марие, Дево Чистая",81,26,2,,,,
27,up,Sinach,Greatest Lord,47,27,2,,,,
28,-,Jonathan Ogden,12:00 Daydreaming,-,28,1,,,,
29,-,HeartCry Worship,Nothing but the Blood of Jesus,-,29,1,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,64,,,,
31,down,Sixpence None the Richer,There She Goes,24,8,67,,,,
32,down,Emerson Drive,I Can Only Imagine,25,8,66,,,,
33,down,Matt Maher,"Lord, I Need You",26,6,63,,,,
34,down,Hillsong Worship,Through It All,28,4,58,,,,
35,-,Simon Khorolskiy,Holy Is the Lord,-,35,1,,,,
36,-,Heavenly Worship,Lord I Give You My Heart,-,22,1,,,,
37,-,Hillsong Worship,Made Me Glad,-,11,3,,,,
38,-,Sovereign Grace Music & Bob Kauflin,Grace Greater Than All Our Sin (Live),-,38,1,,,,
39,down,Hillsong Live,I Give You My Heart,30,5,66,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,7,64,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,49,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,5,57,,,,
43,-,Hillsong,My Redeemer Lives,-,43,1,,,,
44,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],43,6,39,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),85,21,16,,,,
46,down,Don Moen,Thank You Lord,45,1,52,,,,
47,up,Don Moen,I Offer My Life,89,14,6,,,,
48,-,Don Moen,Shout to the Lord,-,12,8,,,,
49,-,Judikay,Omemma,-,49,1,,,,
50,up,Don Moen,Give Thanks,91,13,5,,,,
51,up,Dallin Henrie,When I Am Baptized,75,51,2,,,,
52,-,Don Moen,Give Thanks,-,33,5,,,,
53,up,Michael W. Smith,Aprirai una via (Way Maker) [feat. Vanessa Campagna],61,53,2,,,,
54,up,The Walls Group,Friend in Me,95,54,2,,,,
55,-,Hillsong Worship,With All I Am,-,29,3,,,,
56,up,Michael W. Smith,Miracles (feat. Mark Gutierrez) [Live],66,56,2,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,19,62,,,,
58,-,Don Moen,Heal Me O Lord,-,24,3,,,,
59,down,CityAlight,Yet Not I but Through Christ in Me,53,37,5,,,,
60,up,Sinach,Way Maker,60,1,34,,,,
61,-,Don Moen,We Give You the Glory,-,61,1,,,,
62,up,Mark Schultz,Remember Me (Medium Key Performance Track without Background Vocals),68,62,2,,,,
63,up,Mark Schultz,Remember Me,70,63,2,,,,
64,up,4Ordained,When I Am Baptized,78,64,2,,,,
65,-,Don Moen,You Make Me Lie Down In Green Pastures,-,25,1,,,,
66,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,66,1,,,,
67,up,Primotrax Worship,He's Always Been Faithful (Great Is Thy Faithfulness) (Low Key: Bb - Performance Backing track),72,67,2,,,,
68,up,Primotrax Worship,He's Always Been Faithful (Great Is Thy Faithfulness) (High Key: Eb - Performance Backing track),73,68,2,,,,
69,-,Don Moen,I Will Sing,-,14,3,,,,
70,up,Oasis Worship,He's Always Been Faithful (Great Is Thy Faithfulness) (Vocal Track - Original Version),74,70,2,,,,
71,-,Nicole C. Mullen,Redeemer,-,71,1,,,,
72,-,Hillsong Worship,I Will Boast In Christ,-,4,3,,,,
73,-,Don Moen,I Want to Be Where You Are,-,71,3,,,,
74,-,Don Moen,Here We Are,-,68,3,,,,
75,-,Israel Houghton,Hosanna (Be Lifted Higher),-,62,3,,,,
76,-,Don Moen,I Am the God That Healeth Thee,-,76,1,,,,
77,-,Hillsong Worship,One Way,-,14,3,,,,
78,-,WILDFIRE7,Oceans (Where Feet May Fall),-,71,1,,,,
79,-,Don Moen,Celebrate Jesus,-,50,1,,,,
80,-,Sinach,Worthy Is the Lamb,-,71,1,,,,
81,-,Maranatha! Music,Spirit Song,-,72,1,,,,
82,-,ジョン・ピー・キー & New Life,Another Chance (feat. Lisa Knowles),-,73,1,,,,
83,-,ジョン・ピー・キー & New Life,My Worship,-,74,1,,,,
84,-,Israel & New Breed,It's Not Over (When God Is In It) [feat. Aaron Lindsey] [Live],-,83,1,,,,
85,-,Israel & New Breed,Speechless (feat. Adam Ranney & Tina Baker) [Live],-,29,1,,,,
86,down,Hezekiah Walker,Every Praise (Radio Edit),55,9,60,,,,
87,down,Don Moen,God Will Make a Way,38,6,55,,,,
88,-,Ysgol Glanaethwy,"O Fortuna ""Carmina Burana""",-,56,1,,,,
89,down,Catherine Mullins,Sing Like the Battle Is Over,40,40,2,,,,
90,down,Catherine Mullins,Broken Things,42,42,2,,,,
91,down,Catherine Mullins,Our God Is Fighting,44,44,2,,,,
92,down,Kathy Horry,When God Made You,63,63,2,,,,
93,down,Steffany Gretzinger,Out of Hiding,32,32,2,,,,
94,down,Passion,Our God (feat. Chris Tomlin) [Live],57,34,59,,,,
95,down,Elevation Worship,Give Me Faith (Bonus Track),59,11,57,,,,
96,down,"Various Artists, Various Artists & Various Artists",When God Made You,49,9,6,,,,
97,down,Jimmy D Psalmist,Indomitable,48,48,2,,,,
98,down,Jimmy D Psalmist,Reliable,51,51,2,,,,
99,down,Catherine Mullins,Never Lost,6,6,2,,,,
100,down,Hezekiah Walker,Every Praise,62,14,58,,,,
