Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,6,1,77,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,76,,,,
3,up,Casting Crowns,Who Am I,3,1,75,,,,
4,up,Lauren Daigle,You Say,4,1,72,47,2019-10-06,47,2019-10-06
5,up,Sidewalk Prophets,This Is Not Goodbye,33,3,16,,,,
6,up,Mandisa,Good News,58,6,2,,,,
7,down,Lenny LeBlanc,Here I Am to Worship,5,1,77,,,,
8,-,Decibel Worship & Michael Davis,The Communion,-,8,1,,,,
9,up,mezzo piano,I Exalt Thee,80,9,2,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,75,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,2,43,85,2020-03-22,78,2020-03-29
12,up,Trinecia Butler,How Great Is Our God,12,3,77,,,,
13,up,Hillsong UNITED,Desert Song,13,2,75,,,,
14,up,Grace Nakimera,Yansasira,29,14,2,,,,
15,down,Don Moen,Thank You Lord,1,1,60,,,,
16,up,Sinach,More,84,16,2,,,,
17,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,77,,,,
18,down,Hillsong Live,Mighty to Save,15,3,75,,,,
19,down,Linda Davis,Shout to the Lord,18,5,75,,,,
20,up,Diamond Rio,Open the Eyes of My Heart,20,6,76,,,,
21,up,People Of The Earth,Your Love Is,53,21,2,,,,
22,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,22,1,,,,
23,down,Hillsong Worship,Still,22,1,71,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,53,,,,
25,down,Hillsong Worship,Through It All,8,4,65,,,,
26,-,Lebo Selomo,It's Not by Might,-,26,1,,,,
27,down,Hillsong Worship,What a Beautiful Name,24,3,69,,,,
28,down,Hillsong UNITED,None But Jesus,25,3,75,,,,
29,-,Pujya Bhaishri Rameshbhai Oza,Darshan Do Ghanshyam,-,29,1,,,,
30,down,Rachel Robinson,[Amazing Love] You Are My King,28,12,75,,,,
31,up,Cory Asbury,Reckless Love,74,8,13,,,,
32,down,Bob Carlisle,Butterfly Kisses (The Country Remix),30,4,71,,,,
33,down,Jeremy Camp,Come Alive,16,16,2,,,,
34,up,Sinach,You Satisfy,90,34,2,,,,
35,down,Sixpence None the Richer,There She Goes,31,8,74,,,,
36,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,11,3,,,,
37,down,Emerson Drive,I Can Only Imagine,34,8,73,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),89,2,56,,,,
39,-,David G,My Trust Is in You,-,22,6,,,,
40,-,Don Moen,Deeper in Love,-,38,1,,,,
41,down,Matt Maher,"Lord, I Need You",36,6,69,,,,
42,down,Kirk Franklin,I Smile,37,6,71,,,,
43,up,Jars of Clay,Flood,94,34,3,,,,
44,down,Hillsong Live,I Give You My Heart,38,5,73,,,,
45,-,Dan Hill,Never Thought,-,45,1,,,,
46,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,7,71,,,,
47,down,Jonathan Traylor,You Get the Glory (Live),17,17,2,,,,
48,up,MercyMe,I Can Only Imagine,75,4,66,,,,
49,-,Israel & New Breed,Accepted (feat. Onaje Jefferson),-,43,1,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,5,64,,,,
51,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],44,6,46,,,,
52,down,Ron Kenoly & Integrity's Hosanna! Music,We Will Wait (Live),21,21,2,,,,
53,-,Sonnie Badu,My Soul Says Yes (Live),-,53,1,,,,
54,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,19,67,,,,
55,down,Hezekiah Walker,Every Praise (Radio Edit),50,9,67,,,,
56,down,Don Moen,God Will Make a Way,51,6,61,,,,
57,down,Passion,Our God (feat. Chris Tomlin) [Live],54,34,63,,,,
58,down,Elevation Worship,Give Me Faith (Bonus Track),55,11,61,,,,
59,down,Hezekiah Walker,Every Praise,56,14,62,,,,
60,down,Don Moen,I Offer My Life,57,7,60,,,,
61,-,Darlene Zschech,Jesus At the Center (Live),-,19,1,,,,
62,up,Hillsong Young & Free,Let Go,79,46,3,,,,
63,down,Leeland,Way Maker (Live),59,1,52,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,2,51,,,,
65,down,Maranatha! Praise Band,Mighty to Save,61,6,55,,,,
66,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],62,41,56,,,,
67,down,ステイシー・オリコ,Stuck,63,15,55,,,,
68,down,Hillsong Worship,Cornerstone (Live),64,9,53,,,,
69,down,Maranatha! Music,"Lord, I Lift Your Name On High",65,25,49,,,,
70,down,Maranatha! Music,How Great Is Our God,66,14,48,,,,
71,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],67,54,44,,,,
72,down,Casting Crowns,Glorious Day (Living He Loved Me),68,15,42,,,,
73,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),70,25,40,,,,
74,down,Candi Staton,Young Hearts Run Free,71,10,38,,,,
75,down,Maranatha! Music,Here I Am to Worship,72,20,29,,,,
76,down,Tim Hughes,Happy Day (Live),73,60,33,,,,
77,down,Michael W. Smith,Above All,76,14,26,,,,
78,up,Jamie Grace,Beautiful Day,81,4,32,,,,
79,up,Hillsong UNITED,The Stand,82,19,27,,,,
80,up,Maranatha! Praise Band,Give Thanks,83,14,23,,,,
81,up,Maranatha! Music,Open the Eyes of My Heart,85,31,21,,,,
82,up,Sixpence None the Richer,Kiss Me,86,7,13,,,,
83,up,Hillsong Live,From the Inside Out (Live),91,26,18,,,,
84,up,Stuart Townend,I Have Heard (I Won't Let Go) [Live],93,17,14,,,,
85,up,Maranatha! Music,You Are My All in All,99,3,17,,,,
86,down,Stephen McWhirter,Come Jesus Come,40,40,4,,,,
87,up,Bryan White,God of Wonders,100,35,16,,,,
88,up,Don Moen,God Will Make a Way,95,13,17,,,,
89,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,15,,,,
90,down,Benita Iyere Okojie,We Ose,52,52,2,,,,
91,down,Gregorian Monks,Peaceful Spirit,7,7,3,,,,
92,down,Gregorian Monks,Healing Essence,10,10,3,,,,
93,down,Gregorian Monks,Visions of Peace,11,11,3,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,15,,,,
95,down,Amazing Grace,Amazing Grace - Piano,42,15,2,,,,
96,down,The Worship Initiative,Graves into Gardens (Instrumental),27,27,2,,,,
97,down,Naomi Raine,Find My Peace,46,46,2,,,,
98,down,Hillsong ngesiZulu,Inkosi Yamakhosi,19,19,3,,,,
99,down,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),26,17,5,,,,
100,-,Amy Grant,That's What Love Is For,-,12,9,,,,
