Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,35,,,,
2,up,Casting Crowns,Who Am I,5,1,35,,,,
3,up,Sidewalk Prophets,This Is Not Goodbye,14,3,3,,,,
4,up,Hillsong UNITED,None But Jesus,9,3,34,,,,
5,down,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
6,-,Lecrae,Tell the World (feat.Mali Music),-,6,1,,,,
7,up,Lenny LeBlanc,Here I Am to Worship,11,1,35,,,,
8,-,Janet Manyowa,Tariro,-,8,1,,,,
9,-,Hillsong Worship,Grace To Grace,-,9,1,,,,
10,up,Sixpence None the Richer,Kiss Me,18,1,35,,,,
11,up,Hillsong Worship,Still,57,1,30,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,12,,,,
13,up,Hillsong Worship,What a Beautiful Name,58,3,31,,,,
14,up,Hillsong UNITED,So Will I (100 Billion X),38,14,2,,,,
15,-,Leeland,Way Maker (Live),-,1,22,,,,
16,up,Trinecia Butler,How Great Is Our God,23,3,35,,,,
17,-,Judith Babirye,Ninda,-,17,1,,,,
18,up,Hillsong UNITED,Desert Song,24,2,35,,,,
19,-,Hillsong Worship,Through It All,-,4,27,,,,
20,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),13,2,35,,,,
21,up,Sinach,Way Maker,32,1,13,,,,
22,up,Hillsong Live,Mighty to Save,26,3,35,,,,
23,up,Linda Davis,Shout to the Lord,28,5,34,,,,
24,up,Diamond Rio,Open the Eyes of My Heart,30,6,35,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,2,11,85,2020-03-22,78,2020-03-29
26,-,Don Moen,Thank You Lord,-,1,22,,,,
27,up,Rachel Robinson,[Amazing Love] You Are My King,35,12,34,,,,
28,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,28,1,,,,
29,-,Nashville Singers,Warrior Is a Child,-,29,1,,,,
30,up,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],65,30,2,,,,
31,up,Sixpence None the Richer,There She Goes,60,8,33,,,,
32,-,Joyous Celebration,In the Shadow,-,32,1,,,,
33,up,Emerson Drive,I Can Only Imagine,61,8,32,,,,
34,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),75,34,6,,,,
35,up,Hillsong UNITED,All for Love,77,26,2,,,,
36,up,MercyMe,Greater,76,36,3,,,,
37,up,Hillsong Worship,Who You Say I Am,62,2,30,,,,
38,up,Hillsong Live,I Give You My Heart,69,5,32,,,,
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,72,7,31,,,,
40,up,Kirk Franklin,I Smile,73,6,29,,,,
41,-,Jenn Johnson,You’re Gonna Be OK,-,41,1,,,,
42,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],100,6,5,,,,
43,-,The Joslin Grove Choral Society,There Shall Be Showers of Blessings,-,36,1,,,,
44,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,19,28,,,,
45,-,Matt Maher,"Lord, I Need You",-,6,29,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord)",4,1,33,,,,
47,-,Mpho Majiga,Usaphendula uJehova,-,47,1,,,,
48,-,Mpho Majiga,Vhayalwela,-,48,1,,,,
49,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,28,3,,,,
50,-,Hillsong Worship,So Will I (100 Billion X),-,15,3,,,,
51,-,Hillsong Worship,You Are Life,-,16,1,,,,
52,-,Passion,Our God (feat. Chris Tomlin) [Live],-,34,25,,,,
53,-,MercyMe,I Can Only Imagine,-,4,26,,,,
54,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",22,8,5,,,,
55,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,23,,,,
56,-,Hezekiah Walker,Every Praise,-,14,25,,,,
57,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,26,,,,
58,up,Hillsong UNITED,Take It All,64,58,2,,,,
59,down,Demi Lee Moore & Riaan Benade,There Was Jesus,48,15,5,,,,
60,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,4,30,,,,
61,down,for KING & COUNTRY,God Only Knows,15,15,2,,,,
62,-,Hezekiah Walker,Every Praise (Radio Edit),-,9,26,,,,
63,down,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],36,25,5,,,,
64,down,Point of Grace,All Is Well,3,3,2,,,,
65,-,Every Nation Music,Savior on the Cross (O the Blood),-,27,1,,,,
66,down,Point of Grace,Heal the Wound (Low Key Without Background Vocals),10,10,2,,,,
67,down,Sandi Patty,Someday (Demonstration by Sandi Patty),12,12,2,,,,
68,down,Twila Paris,Bedtime Prayer,16,16,2,,,,
69,-,Maranatha! Praise Band,Mighty to Save,-,6,20,,,,
70,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,22,,,,
71,down,Twila Paris,Your Whole Life Long,19,19,2,,,,
72,-,The War Within,The Blessing (Acoustic),-,72,1,,,,
73,-,Don Moen,God Will Make a Way,-,6,23,,,,
74,-,Don Moen,I Offer My Life,-,7,24,,,,
75,up,Bethel Music & Jenn Johnson,Goodness of God (Live),99,2,17,,,,
76,-,Hillsong Worship,Cornerstone (Live),-,9,22,,,,
77,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,20,,,,
78,down,Lance James,One Day At a Time,56,27,2,,,,
79,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",59,29,4,,,,
80,down,"Phillips, Craig & Dean",I Want To Be Just Like You,6,6,2,,,,
81,down,Don Moen,Shout to the Lord,44,12,2,,,,
82,-,Emmanuel Igunbor,Song of Victory,-,34,1,,,,
83,-,Emmanuel Igunbor,You Are Holy,-,36,1,,,,
84,-,ステイシー・オリコ,Stuck,-,44,22,,,,
85,down,Oslo Gospel Choir,Never Let Me Go,21,21,2,,,,
86,-,Hillsong UNITED,Wonder,-,56,1,,,,
87,down,Planetshakers,Turn It Up (Live),45,24,5,,,,
88,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],-,4,1,,,,
89,down,Lauren Daigle,Rescue,31,10,4,74,2019-10-13,74,2019-10-13
90,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,21,,,,
91,down,Hillsong Worship,Shout to the Lord,42,19,4,,,,
92,down,Rick Austin Evans,Good Good Father (Piano Instrumental),17,17,2,,,,
93,down,Alice Kimanzi,Yuko Mungu (feat. Paul Clement),46,46,2,,,,
94,down,THE TWAKUTUKUZA CHOIR,Roho Mtakatifu (feat. Alice Kimanzi),50,50,2,,,,
95,down,Alice Kimanzi,What a Friend,51,51,2,,,,
96,down,Alice Kimanzi,Nikuabudu,52,52,2,,,,
97,down,Alice Kimanzi,Yahweh (feat. Bethuel Lasoi),53,53,2,,,,
98,-,Maranatha! Music,How Great Is Our God,-,14,22,,,,
99,down,Alice Kimanzi,Worship Medley,54,54,2,,,,
100,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,18,,,,
