Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,133,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,134,,,,
3,up,Casting Crowns,Who Am I,12,1,132,,,,
4,up,Hillsong Worship,Still,13,1,126,,,,
5,up,Lauren Daigle,You Say,19,1,129,47,2019-10-06,47,2019-10-06
6,-,Sovereign Grace Music & Bob Kauflin,See the Destined Day Arise (Live),-,6,1,,,,
7,down,Lenny LeBlanc,Here I Am to Worship,4,1,134,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,104,,,,
9,-,Bridget Ndanga,Chii?,-,9,1,,,,
10,down,Trinecia Butler,How Great Is Our God,5,3,134,,,,
11,-,Well Said,Voyage,-,11,1,,,,
12,down,Hillsong UNITED,Desert Song,7,2,132,,,,
13,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),8,2,133,,,,
14,down,Hillsong Live,Mighty to Save,10,3,132,,,,
15,down,Linda Davis,Shout to the Lord,11,5,132,,,,
16,down,Diamond Rio,Open the Eyes of My Heart,14,6,133,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,3,125,,,,
18,up,Hillsong Worship,Who You Say I Am,48,2,122,,,,
19,up,Chris Tomlin,Your Grace Is Enough,87,16,4,,,,
20,-,Hillsong Live,Mighty to Save (Live),-,20,4,,,,
21,down,Hillsong UNITED,None But Jesus,20,3,132,,,,
22,up,Charity Gayle,I Speak Jesus,86,22,6,,,,
23,down,Don Moen,Thank You Lord,22,1,115,,,,
24,down,Phil Wickham,It's Always Been You,15,13,7,,,,
25,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,126,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,112,,,,
27,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,14,,,,
28,down,Rachel Robinson,[Amazing Love] You Are My King,25,12,132,,,,
29,up,Sixpence None the Richer,There She Goes,55,8,129,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,2,98,85,2020-03-22,78,2020-03-29
31,up,Ashes Remain,On My Own,58,13,8,,,,
32,down,Emerson Drive,I Can Only Imagine,27,8,127,,,,
33,up,Hillsong Worship,Through It All,37,4,122,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,5,117,,,,
35,down,Matt Maher,"Lord, I Need You",31,6,126,,,,
36,down,Phil Wickham,Battle Belongs,30,11,17,,,,
37,down,Kirk Franklin,I Smile,32,6,128,,,,
38,-,Plus One,Last Flight Out,-,38,1,,,,
39,down,MercyMe,I Can Only Imagine,33,4,123,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,7,127,,,,
41,down,Hillsong Live,I Give You My Heart,36,5,129,,,,
42,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],70,6,99,,,,
43,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,19,122,,,,
44,up,Paul Baloche,Because of Your Love,91,44,2,,,,
45,down,Hezekiah Walker,Every Praise (Radio Edit),39,9,122,,,,
46,up,Sammy Bagcat & Pillars,Iaalay Ko,72,46,2,,,,
47,down,Hezekiah Walker,Every Praise,41,14,116,,,,
48,up,Point of Grace,How You Live (Turn Up the Music),76,48,2,,,,
49,down,Don Moen,God Will Make a Way,42,6,116,,,,
50,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],77,4,54,,,,
51,up,Passion,Our God (feat. Chris Tomlin) [Live],79,34,114,,,,
52,down,Elevation Worship,Give Me Faith (Bonus Track),45,11,114,,,,
53,-,The Robbie Mullinax Family,God's Been Good,-,53,1,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,2,101,,,,
55,down,Don Moen,I Offer My Life,49,7,113,,,,
56,-,Current Worship Collective,Great Things (feat. Matt Martin) [Live],-,10,1,,,,
57,down,Leeland,Way Maker (Live),50,1,100,,,,
58,up,Sidewalk Prophets,This Is Not Goodbye,81,3,57,,,,
59,down,Sinach,Way Maker,51,1,89,,,,
60,down,Maranatha! Praise Band,Mighty to Save,53,6,101,,,,
61,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],52,41,102,,,,
62,down,ステイシー・オリコ,Stuck,54,15,101,,,,
63,down,Hillsong Worship,Cornerstone (Live),56,9,99,,,,
64,up,Ada,I'm a Miracle,78,64,2,,,,
65,-,Charis Worship,Magnificent Grace (feat. Adam Stone),-,65,1,,,,
66,down,Maranatha! Music,"Lord, I Lift Your Name On High",57,25,91,,,,
67,down,Maranatha! Music,How Great Is Our God,59,14,89,,,,
68,down,Candi Staton,Young Hearts Run Free,60,10,73,,,,
69,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,18,4,,,,
70,down,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),44,44,2,,,,
71,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],84,54,80,,,,
72,up,Sixpence None the Richer,Kiss Me,85,7,46,,,,
73,down,Michael W. Smith,Above All,62,14,57,,,,
74,down,Don Moen,God Will Make a Way,63,13,48,,,,
75,down,Casting Crowns,Glorious Day (Living He Loved Me),64,15,73,,,,
76,down,Maranatha! Music,Here I Am to Worship,66,20,60,,,,
77,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),65,25,68,,,,
78,down,Tim Hughes,Happy Day (Live),67,60,59,,,,
79,-,Steven Curtis Chapman,I Will Be Here,-,7,16,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],68,4,35,,,,
81,down,Jamie Grace,Beautiful Day,69,4,55,,,,
82,down,Hillsong UNITED,The Stand,71,19,49,,,,
83,down,Maranatha! Praise Band,Give Thanks,73,14,42,,,,
84,down,The Afters,I Will Fear No More,34,15,9,,,,
85,down,Maranatha! Music,Open the Eyes of My Heart,74,31,38,,,,
86,down,Hillsong Live,From the Inside Out (Live),75,26,33,,,,
87,down,Amy Grant,That's What Love Is For,83,12,16,,,,
88,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],80,17,27,,,,
89,-,CeCe Winans,Goodness of God (Live),-,3,12,,,,
90,up,Maranatha! Music,You Are My All in All,96,3,27,,,,
91,down,Hillsong Worship,I Surrender (Live),82,10,23,,,,
92,up,"Various Artists, Various Artists & Various Artists",When God Made You,98,9,13,,,,
93,up,Hillsong UNITED,Hosanna,100,19,20,,,,
94,down,Victory Worship,Pagbabalik,17,17,2,,,,
95,down,Mahdi Kallas,Hikamiyat (Not everyone who hides his beauty is ugly),9,9,2,,,,
96,down,Bryan White,God of Wonders,92,35,27,,,,
97,down,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,93,28,25,,,,
98,down,Victor Thompson,Dependable God,21,2,7,,,,
