Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,198,,,,
2,up,Lauren Daigle,You Say,2,1,195,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,203,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,173,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,194,,,,
6,up,Hillsong UNITED,Lead Me to the Cross,8,1,202,,,,
7,up,Trinecia Butler,How Great Is Our God,11,3,203,,,,
8,-,Manuchie,Mourning To Dancing (feat. The Unveiled),-,8,1,,,,
9,up,Hillsong UNITED,Desert Song,13,2,201,,,,
10,up,Hillsong Worship,Still,15,1,195,,,,
11,up,Linda Davis,Shout to the Lord,16,5,201,,,,
12,-,Sayed Jalal Masoomi,Mawlaya Ya Mawlay,-,12,1,,,,
13,up,Hillsong Live,Mighty to Save,17,3,201,,,,
14,up,One Common,Behind the Scenes,53,14,2,,,,
15,up,Hillsong Worship,What a Beautiful Name,19,3,192,,,,
16,up,Diamond Rio,Open the Eyes of My Heart,20,6,202,,,,
17,-,Newsboys,God's Not Dead (Like a Lion),-,17,6,,,,
18,up,Don Moen,God Will Make a Way,31,6,181,,,,
19,up,Hillsong Worship,Who You Say I Am,21,2,187,,,,
20,-,Lauren Daigle,Rescue,-,10,16,74,2019-10-13,74,2019-10-13
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,2,166,85,2020-03-22,78,2020-03-29
22,up,Hillsong UNITED,None But Jesus,23,3,201,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,4,193,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,5,184,,,,
25,-,Sayed Jalal Masoomi,Asma Ul Husna,-,25,1,,,,
26,up,Brandon Lake,Gratitude (Live),83,26,4,,,,
27,down,Kirk Franklin,I Smile,26,6,195,,,,
28,down,Rachel Robinson,[Amazing Love] You Are My King,27,12,200,,,,
29,up,Matt Maher,"Lord, I Need You",29,6,191,,,,
30,up,Don Moen,I Offer My Life,49,7,178,,,,
31,-,K S Sibin Chowalloor,Karuna Niranjavane,-,31,1,,,,
32,up,Hillsong Live,I Give You My Heart,33,5,196,,,,
33,-,Christafari,Hosanna (Instrumental),-,33,1,,,,
34,up,Emerson Drive,I Can Only Imagine,35,8,195,,,,
35,up,MercyMe,I Can Only Imagine,36,4,191,,,,
36,-,one sonic society,Never Once,-,15,6,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,38,7,195,,,,
38,up,Hillsong Worship,Through It All,40,4,187,,,,
39,-,Rush of Fools,Lay Me Down,-,31,2,,,,
40,up,Sixpence None the Richer,Kiss Me,41,1,202,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,19,190,,,,
42,up,Hezekiah Walker,Every Praise (Radio Edit),47,9,190,,,,
43,up,Hulvey,Used By You,88,43,2,,,,
44,up,Hezekiah Walker,Every Praise,48,14,184,,,,
45,up,Hulvey & Forrest Frank,Altar,89,5,2,,,,
46,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,4,,,,
47,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,10,13,,,,
48,-,Ron Kenoly,Ancient of Days (Live),-,18,3,,,,
49,-,Rhett Walker Band,Always,-,49,1,,,,
50,up,The Worship Initiative,A Thousand Hallelujahs (feat. Dinah Wright),85,50,4,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,2,169,,,,
52,up,Charity Gayle,Thank You Jesus for the Blood,87,13,4,,,,
53,down,Elevation Worship,Give Me Faith (Bonus Track),51,11,180,,,,
54,down,Leeland,Way Maker (Live),52,1,168,,,,
55,up,Jon Reddick,I Believe It (The Life of Jesus),90,55,2,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,177,,,,
57,down,Sidewalk Prophets,This Is Not Goodbye,54,3,125,,,,
58,down,Whitney Houston & CeCe Winans,Count On Me,55,15,24,,,,
59,up,Joy Gospel Choir,Psalm 34,74,59,2,,,,
60,-,World Worship,Tú Dices,-,60,1,,,,
61,down,Hillsong Worship,Cornerstone (Live),57,9,164,,,,
62,down,Maranatha! Music,How Great Is Our God,58,14,153,,,,
63,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,41,168,,,,
64,down,ステイシー・オリコ,Stuck,61,15,167,,,,
65,-,Jordan Feliz,180,-,23,4,,,,
66,down,Candi Staton,Young Hearts Run Free,63,10,139,,,,
67,down,Don Moen,Thank You Lord,10,4,14,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],65,4,97,,,,
69,down,Maranatha! Praise Band,Mighty to Save,66,6,167,,,,
70,down,Michael W. Smith,Above All,67,14,118,,,,
71,down,Casting Crowns,Glorious Day (Living He Loved Me),68,15,131,,,,
72,down,Maranatha! Music,"Lord, I Lift Your Name On High",69,25,155,,,,
73,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),70,25,124,,,,
74,down,Hillsong Worship,I Surrender (Live),71,10,75,,,,
75,down,Hillsong Worship,Here I Am to Worship / Call,72,9,47,,,,
76,down,Don Moen,Be It Unto Me,12,12,2,,,,
77,up,Maranatha! Music,Here I Am to Worship,95,20,111,,,,
78,up,Tim Hughes,Happy Day (Live),96,60,109,,,,
79,-,Ivangeli Loxolo,Sihawukele,-,65,1,,,,
80,down,Brandon Lake,Just Like Heaven,79,7,3,,,,
81,-,Nathaniel Bassey,See What the Lord Has Done,-,19,8,,,,
82,-,Prophet Uebert Angel,Song For Protection,-,9,1,,,,
83,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,6,6,2,,,,
84,down,Apostle Cobi Washington,Onward Christian Soldiers,62,62,2,,,,
85,down,Done Again,"Onward, Christian Soldiers",64,64,2,,,,
86,down,CeCe Winans,Goodness of God (Live),18,3,32,,,,
87,-,Maranatha! Music,You Are My All in All,-,3,44,,,,
88,down,Poor Bishop Hooper,Psalm 51,4,4,3,,,,
89,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),86,21,22,,,,
90,down,Hillsong Worship,Highest,9,9,3,,,,
91,down,Phil Wickham & Brandon Lake,People of Heaven,37,14,5,,,,
92,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),39,23,9,,,,
93,down,New Life Worship,Hear Us From Heaven,14,14,3,,,,
94,down,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),42,42,2,,,,
95,-,Hillsong Worship,So Will I (100 Billion X),-,15,38,,,,
