Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,186,47,2019-10-06,47,2019-10-06
2,down,Casting Crowns,Who Am I,1,1,187,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,4,1,192,,,,
4,-,Passion & Kristian Stanfill,"Yesterday, Today, And Forever (Live From Passion 2022)",-,4,1,,,,
5,up,Hillsong Worship,What a Beautiful Name,10,5,40,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,183,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,7,1,191,,,,
8,up,Matt Maher,"Lord, I Need You",20,6,181,,,,
9,down,Trinecia Butler,How Great Is Our God,8,3,192,,,,
10,-,Chaldean Assyrian Syriac Aramaic,Ya Shivana Tawa,-,10,1,,,,
11,up,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),15,11,2,,,,
12,-,Chaldean Assyrian Syriac Aramaic,Qadesha,-,12,1,,,,
13,down,Hillsong UNITED,Desert Song,12,2,190,,,,
14,-,Rachel Rachel,I Will Stand By You,-,14,1,,,,
15,down,Hillsong Worship,Still,11,1,184,,,,
16,down,Linda Davis,Shout to the Lord,14,5,190,,,,
17,down,Hillsong Live,Mighty to Save,16,3,190,,,,
18,down,Hillsong Worship,Through It All,9,4,177,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,3,181,,,,
20,down,Diamond Rio,Open the Eyes of My Heart,18,6,191,,,,
21,up,Blessing Shumba,Zvakazarurwa,44,21,2,,,,
22,down,Hillsong Worship,Who You Say I Am,19,2,176,,,,
23,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,23,4,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,169,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,2,155,85,2020-03-22,78,2020-03-29
26,-,Kids Worship Performers,I Could Sing of Your Love Forever,-,26,1,,,,
27,down,Hillsong UNITED,None But Jesus,23,3,190,,,,
28,-,Hillsong Worship,King Of Kings (Live),-,12,11,,,,
29,down,Bob Carlisle,Butterfly Kisses (The Country Remix),24,4,182,,,,
30,-,Planetshakers,Turn It Up (Live),-,24,11,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,5,173,,,,
32,down,Kirk Franklin,I Smile,26,6,184,,,,
33,down,Rachel Robinson,[Amazing Love] You Are My King,28,12,190,,,,
34,down,Hillsong Live,I Give You My Heart,29,5,186,,,,
35,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],89,35,4,,,,
36,up,Maranatha! Music,You Are My All in All,51,3,40,,,,
37,down,Don Moen,God Will Make a Way,31,6,173,,,,
38,-,Jaci Velasquez,Imagine Me Without You (Top Ten Edit),-,6,6,,,,
39,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Ya Isho Jriha / Chant Chaldéen Hymn,-,39,1,,,,
40,down,Emerson Drive,I Can Only Imagine,32,8,185,,,,
41,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Sliwa D Qishyutha - The Passion of Christ - Chaldean Hymn -تراتيل كلدانية صليوا د قشيوثا,-,41,1,,,,
42,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Shlama Ellakh / Hail Mary Hymn Aramaic / ترتيلة السلام عليك يا مريم,-,42,1,,,,
43,down,MercyMe,I Can Only Imagine,34,4,181,,,,
44,-,Chaldean Assyrian Syriac Aramaic,Shmoun Bnon O Bnatha,-,44,1,,,,
45,-,Chaldean Assyrian Syriac Aramaic,Yawsip Kena / Chaldean Assyrian Hymn,-,45,1,,,,
46,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,7,185,,,,
47,-,Bethel Music,Peace (feat. We The Kingdom),-,4,4,,,,
48,-,Nathaniel Bassey,Casting Crowns,-,48,1,,,,
49,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,19,180,,,,
50,down,Hezekiah Walker,Every Praise (Radio Edit),39,9,180,,,,
51,down,Hezekiah Walker,Every Praise,41,14,174,,,,
52,down,Don Moen,I Offer My Life,43,7,168,,,,
53,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),80,9,7,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,2,159,,,,
55,down,Elevation Worship,Give Me Faith (Bonus Track),48,11,170,,,,
56,down,Leeland,Way Maker (Live),50,1,158,,,,
57,down,Sidewalk Prophets,This Is Not Goodbye,52,3,115,,,,
58,up,SUNSHINE SAOLI,Emayian,90,58,2,,,,
59,down,Sinach,Way Maker,54,1,146,,,,
60,up,Whitney Houston & CeCe Winans,Count On Me,78,15,14,,,,
61,down,Hillsong Worship,Cornerstone (Live),56,9,154,,,,
62,down,Maranatha! Music,How Great Is Our God,57,14,143,,,,
63,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,41,158,,,,
64,-,Infraction Music,Vega,-,46,1,,,,
65,down,ステイシー・オリコ,Stuck,60,44,157,,,,
66,down,Candi Staton,Young Hearts Run Free,61,10,129,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],62,4,87,,,,
68,down,Maranatha! Praise Band,Mighty to Save,63,6,157,,,,
69,down,Sixpence None the Richer,Kiss Me,55,1,192,,,,
70,down,Elijah Oyelade,Adonai (Live),53,16,4,,,,
71,down,Michael W. Smith,Above All,64,14,108,,,,
72,down,Casting Crowns,Glorious Day (Living He Loved Me),65,15,122,,,,
73,up,Minister Michael Mahendere & Direct Worship,Tangai Neni,85,40,4,,,,
74,down,Maranatha! Music,"Lord, I Lift Your Name On High",66,25,146,,,,
75,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,25,115,,,,
76,down,Hillsong Worship,I Surrender (Live),69,10,66,,,,
77,down,Hillsong Worship,Here I Am to Worship / Call,70,9,39,,,,
78,down,Phil Wickham,I Believe,58,58,2,,,,
79,-,Hope Darst,Never Walk Alone (Radio Edit),-,66,1,,,,
80,up,Rev T T Chivaviro,Mwari Muri Zuva Redu (feat. Gugu Moyo & Tsungie Chivaviro),87,80,2,,,,
81,down,Charles Benny,Yeshua (Telugu Version),68,36,3,,,,
82,down,WILDFIRE7,Oceans (Where Feet May Fall),71,71,3,,,,
83,down,Daywind,I Can Only Imagine,76,76,2,,,,
84,down,Phil Wickham,Battle Belongs,22,11,30,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,162,,,,
86,-,Phil Wickham,This Is Our God,-,8,7,,,,
87,-,Bethany Music,Speak,-,19,3,,,,
88,-,Phil Wickham & Kari Jobe,It Is Well / Doxology / Amen (Live),-,41,2,,,,
89,down,Sarah Kroger,What a Wonderful World,49,33,2,,,,
90,down,Atif Aslam,Wohi Khuda,33,21,9,,,,
91,down,Maranatha! Music,Here I Am to Worship,72,20,103,,,,
92,down,Tim Hughes,Happy Day (Live),73,60,101,,,,
93,down,Anthony Brown & group therAPy,Speak Your Name,13,13,2,,,,
94,down,Planetshakers,I'm Forever Yours,30,30,2,,,,
95,down,Hillsong Worship,So Will I (100 Billion X),74,15,31,,,,
96,down,Jamie Grace,Beautiful Day,75,4,95,,,,
97,down,Hillsong UNITED,The Stand,84,19,83,,,,
98,down,Hillsong Live,From the Inside Out (Live),94,26,53,,,,
